Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Owl City,Fireflies,-,1,210,,,,
2,up,File Not Found,Find You,4,1,38,,,,
3,up,Dipha Barus,All Good (feat. Nadin),42,1,202,,,,
4,-,Flight Facilities,Crave You (feat. Giselle),-,1,40,,,,
5,up,Layzx,Sasuke Uchiha,7,1,32,,,,
6,up,PNAU & Troye Sivan,You Know What I Need,10,1,55,,,,
7,up,Owl City,Vanilla Twilight,13,1,175,,,,
8,down,Aylex,Fun is Fun,5,1,5,,,,
9,down,Thorn Singh,Info Here Now Info,6,4,2,,,,
10,up,Artful Dodger,Please Don't Turn Me On (Radio Edit),16,1,21,,,,
11,up,Dream Cave,The Happiness We Once Knew,32,6,10,,,,
12,up,Porter Robinson,Sea of Voices (RAC Mix),18,9,71,,,,
13,-,The Bird and the Bee,How Deep Is Your Love,-,8,31,,,,
14,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,31,,,,
15,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,1,24,,,,
16,-,Nguyen Si Kha,Hood for You,-,16,1,,,,
17,up,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],41,17,41,,,,
18,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,9,6,,,,
19,-,M.I.A.,Bucky Done Gun,-,8,22,,,,
20,down,Modjo,Lady (Hear Me Tonight),3,3,75,,,,
21,down,Phoenix,Goodbye Soleil,20,16,6,,,,
22,down,Roa,Freedom,9,9,3,,,,
23,down,Disclosure,Latch (feat. Sam Smith),2,1,166,,,,
24,-,Fran DC & Vandal On Da Track,Bzrp #49,-,24,1,,,,
25,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,46,,,,
26,up,SHAUN,Way Back Home (Advanced Remix),40,22,13,,,,
27,-,DJ ENAK RMX,Dj kau menghapuskan setiap luka - aw aw aw super girlies  dj aw aw aw,-,4,8,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Reprise),21,5,9,,,,
29,down,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,8,3,25,,,,
30,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,14,3,30,,,,
31,down,Morninglightmusic,Cinematic Emotion,30,1,19,,,,
32,-,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),-,12,10,,,,
33,-,The Weeknd,Starboy (feat. Daft Punk),-,8,1,,,,
34,-,Empire of the Sun,Walking On a Dream,-,1,79,,,,
35,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),37,4,33,,,,
36,down,Disclosure,Omen (feat. Sam Smith),27,5,60,,,,
37,-,Mark Ronson,Valerie,-,10,10,,,,
38,up,THE BLACK INKco,"Sorry, Please Try Again Later.",45,1,77,,,,
39,-,Schlummerland,Im Harfenklang,-,1,9,,,,
40,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,22,7,,,,
41,-,MokkaMusic,Early Morning,-,41,1,,,,
42,-,TroyBoi & UZ,Yalla,-,42,1,,,,
43,-,David Guetta,Titanium (feat. Sia),-,5,67,,,,
44,-,Benjamin Diamond,Little Scare,-,13,24,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,118,,,,
46,-,Fantastic Plastic Machine,Medley: Why Not? / City Lights [Fpm Samba Mix]  / Beautiful Days,-,20,2,,,,
47,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],12,1,68,,,,
48,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,32,,,,
49,-,Years & Years,100% Pure Love,-,8,29,,,,
50,down,Celebrity,Champion,15,12,6,,,,
51,-,wasito,Pilihan Yang Terbaik,-,41,1,,,,
