Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,153,,,,
2,up,Journey,Don't Stop Believin',3,1,218,,,,
3,up,Eagles,Hotel California,4,1,233,,,,
4,up,LINKIN PARK,Burn It Down,5,2,218,,,,
5,down,LINKIN PARK,Numb,1,1,168,,,,
6,up,Projector Band,Sudah Ku Tahu,6,2,229,,,,
7,up,Miles Guo,The Terminator Snow,7,1,112,,,,
8,up,Europe,The Final Countdown,24,4,203,,,,
9,down,Journey,Open Arms,8,6,208,,,,
10,down,Train,Drops of Jupiter,9,6,223,,,,
11,down,Toploader,Dancing In the Moonlight,10,4,209,,,,
12,down,The Fray,How to Save a Life,11,4,207,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,231,,,,
14,down,LINKIN PARK,One More Light,13,11,180,,,,
15,down,LINKIN PARK,Somewhere I Belong,14,12,175,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,26,10,212,,,,
17,down,Secondhand Serenade,Fall for You,15,13,205,,,,
18,down,Daniel Powter,Bad Day,16,13,226,,,,
19,down,Daughtry,Waiting for Superman,17,15,228,,,,
20,down,New Empire,A Little Braver,18,16,226,,,,
21,down,Daughtry,What About Now,19,17,209,,,,
22,down,Scorpions,Still Loving You,21,19,191,,,,
23,down,Avenged Sevenfold,Dear God,20,18,211,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,22,21,202,,,,
25,down,AC/DC,Thunderstruck,23,22,148,70,2019-11-17,63,2019-12-08
26,up,Chicago,You're the Inspiration,36,25,90,,,,
27,up,Rick Price,Heaven Knows,37,26,65,,,,
28,up,Led Zeppelin,Immigrant Song,38,25,161,,,,
29,down,Survivor,Eye of the Tiger,28,1,203,,,,
30,-,MANRRYX,Out of the Fire (Type O Negative),-,30,1,,,,
31,-,Erling Solem,Interstellar Overdrive,-,31,1,,,,
32,-,Apocalyptica & Sabaton,Live or Die,-,32,2,,,,
33,-,Wilco,Impossible Germany,-,33,1,,,,
34,-,Black Sabbath,Anno Mundi (2024 Remaster),-,34,1,,,,
35,up,LINKIN PARK,What I've Done,35,4,215,,,,
36,down,Crowded House,Don't Dream It's Over,25,25,158,,,,
37,-,FireHouse,Love of a Lifetime,-,37,14,,,,
38,up,Michael Andrews,Mad World (feat. Gary Jules),39,28,44,,,,
39,up,LINKIN PARK,Faint,45,29,32,,,,
40,up,Frankie Valli,Can't Take My Eyes Off You,44,18,198,,,,
41,up,Chicago,Hard to Say I'm Sorry / Get Away,47,28,39,,,,
42,-,The Goo Goo Dolls,Iris,-,29,31,,,,
43,-,King's X,Manic Depression,-,43,1,,,,
44,-,Black Sabbath,I Won't Cry for You,-,44,1,,,,
45,-,Apocalyptica & Ismo Alanko,Peltirumpu (Laulu Rakkaudelle kausi 2),-,45,1,,,,
46,-,Apocalyptica,White Room (feat. Jacoby Shaddix),-,46,1,,,,
47,-,Black Sabbath,Nightwing (2024 Remaster),-,47,1,,,,
48,-,U2,Your Song Saved My Life (From Sing 2),-,48,1,,,,
49,-,Apocalyptica,Ei Vaihtoehtoo (feat. Paleface),-,49,1,,,,
50,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,50,1,,,,
51,-,Bring Me the Horizon,Drown,-,26,35,,,,
52,up,Santana,Smooth (feat. Rob Thomas),52,24,98,,,,
