Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),63,1,65,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),9,1,19,,,,
3,up,FireHouse,I Live My Life for You,36,3,34,,,,
4,down,Nickelback,Photograph,2,2,90,,,,
5,up,Jimmy Eat World,The Middle,33,5,6,,,,
6,up,Giant Rooks,Pink Skies,10,2,12,,,,
7,up,Blue,Too Close,28,7,9,,,,
8,up,Event,Aimless,13,1,154,,,,
9,up,FireHouse,When I Look Into Your Eyes,11,4,90,,,,
10,-,The Red Jumpsuit Apparatus,Face Down (No Scream),-,4,11,,,,
11,-,When In Rome,The Promise,-,4,77,,,,
12,down,Blue,If You Come Back,6,2,69,,,,
13,up,Busted,Year 3000,82,7,14,,,,
14,up,Daughtry,It's Not Over,79,7,49,,,,
15,up,Sixpence None the Richer,Kiss Me,32,3,108,,,,
16,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),8,3,35,,,,
17,-,Aerosmith,Crazy,-,5,9,,,,
18,-,Nickelback,Someday (Single Mix),-,18,4,,,,
19,down,Matchbox Twenty,If You're Gone,12,4,13,,,,
20,up,John Mayer,Your Body Is a Wonderland,58,4,82,,,,
21,down,Crazy Town,Butterfly,15,5,25,,,,
22,-,Van Halen,Jump,-,3,43,,,,
23,-,Hoobastank,The Reason,-,23,9,,,,
24,down,Mr. Big,To Be with You (2010 Remastered Version),5,2,90,,,,
25,-,Kings of Leon,Use Somebody,-,25,3,,,,
26,-,Elton John,Candle In the Wind (Remastered),-,6,31,,,,
27,up,Spin Doctors,Two Princes,31,2,148,,,,
28,-,George Harrison,Got My Mind Set On You,-,12,13,,,,
29,down,Nickelback,Far Away,4,2,88,,,,
30,-,Savage Garden,Truly Madly Deeply,-,2,12,,,,
31,-,Rod Stewart,Some Guys Have All the Luck,-,18,13,,,,
32,-,Beatles,Love Me Do,-,10,2,,,,
33,-,Robin Beck,First Time,-,5,85,,,,
34,-,Chaka Khan,I'm Every Woman (Remix),-,28,2,,,,
35,-,Survivor,Eye of the Tiger,-,35,1,,,,
36,down,Sugar Ray,Fly,27,17,28,,,,
37,down,Roxette,Joyride,14,1,193,,,,
38,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,33,,,,
39,-,Starship,We Built This City,-,4,21,,,,
40,-,Cliff Richard,The Young Ones (Live),-,16,12,,,,
41,-,Aerosmith,Cryin',-,7,5,,,,
42,-,Gin Blossoms,Til I Hear It From You,-,8,76,,,,
43,-,Def Leppard,Pour Some Sugar On Me,-,11,31,,,,
44,-,Bruce Springsteen,Glory Days,-,19,7,,,,
45,-,Alison Moyet,Weak In the Presence of Beauty,-,44,10,,,,
46,up,Supergrass,Alright,76,3,64,,,,
47,-,Huey Lewis & The News,Hip To Be Square,-,12,29,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,3,47,,,,
49,-,Foo Fighters,Learn to Fly,-,32,11,,,,
50,-,Sublime,Santeria,-,50,2,,,,
51,-,Duran Duran,Come Undone,-,1,203,,,,
52,down,Nickelback,How You Remind Me,35,3,28,,,,
53,-,甜蜜射線合唱團,Someday,-,20,6,,,,
54,-,Styx,The Best of Times,-,39,5,,,,
55,down,Alias,More Than Words Can Say,20,1,187,,,,
56,-,Def Leppard,When Love and Hate Collide,-,5,59,,,,
57,up,Def Leppard,Two Steps Behind (Live),86,3,32,,,,
58,down,Eagles,Hotel California,44,2,73,,,,
59,up,Concrete Blonde,Joey,66,3,147,,,,
60,-,Naked Eyes,Always Something There To Remind Me,-,8,38,,,,
61,-,Bon Jovi,Blaze of Glory,-,5,86,,,,
62,-,Linear,Sending All My Love,-,7,79,,,,
63,-,Styx,Love at First Sight,-,6,32,,,,
64,-,Don Henley,The End of the Innocence,-,20,25,,,,
65,-,Deadeye Dick,New Age Girl (2021 Edition),-,16,13,,,,
66,up,Eagles,Lyin' Eyes,99,5,97,,,,
67,-,Michael Morales,Who Do You Give Your Love To?,-,49,2,,,,
68,-,Dr. Hook,Sexy Eyes (Remastered),-,10,10,,,,
69,-,Robin Thicke,Lost Without U,-,11,35,,,,
70,-,Eagles,Peaceful Easy Feeling,-,4,70,,,,
71,-,Damn Yankees,Where You Goin' Now,-,8,21,,,,
72,-,Robby Valentine,Over And Over Again,-,15,13,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,72,,,,
74,down,U2,Sweetest Thing,37,3,31,,,,
75,down,Rick Price,Heaven Knows,57,2,153,,,,
76,-,Marc Almond,Tears Run Rings,-,76,1,,,,
77,-,Don Henley,All She Wants To Do Is Dance,-,27,6,,,,
78,-,Bee Gees,I've Gotta Get a Message To You,-,30,12,,,,
79,-,Information Society,What's on Your Mind (Pure Energy),-,17,8,,,,
80,down,Gerry Rafferty,Baker Street,49,12,10,,,,
81,-,Lisa Loeb,Stay (I Missed You),-,2,173,,,,
82,-,3 Doors Down,Kryptonite,-,7,3,,,,
83,down,Barenaked Ladies,It's All Been Done,21,14,36,,,,
84,down,3 Doors Down,Here Without You,3,3,63,,,,
85,-,Genesis,Invisible Touch,-,22,10,,,,
86,-,The Alan Parsons Project,Eye In the Sky,-,29,25,,,,
87,-,Daughtry,What About Now,-,3,151,,,,
88,-,Bread,Baby I'm-A Want You,-,42,6,,,,
89,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,38,15,,,,
90,-,Third Eye Blind,Semi-Charmed Life,-,14,7,,,,
91,down,Queen,Crazy Little Thing Called Love,89,5,53,,,,
92,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,61,1,143,,,,
93,-,Wings,With a Little Luck,-,13,16,,,,
94,-,Billy Joel,Uptown Girl,-,8,74,,,,
95,-,Blondie,Call Me,-,32,7,,,,
96,down,John Mayer,Daughters,62,11,50,,,,
97,-,Cliff Richard,Power to All Our Friends (Live),-,71,3,,,,
98,down,萧屹,我的世界,53,47,3,,,,
99,down,杨一点先生,洋葱圈,54,12,6,,,,
100,down,Hot Chocolate,You Sexy Thing,88,10,15,,,,
