Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,240,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,240,,,,
3,up,David Guetta,Listen,3,2,239,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,239,,,,
5,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],5,5,238,,,,
6,up,Daft Punk,Discovery,6,4,240,20,2021-02-28,20,2021-02-28
7,up,Skrillex,Bangarang,7,6,241,,,,
8,up,Varios Artistas,Dance,8,7,241,,,,
9,up,Robin Schulz,Prayer,9,8,241,,,,
10,up,Skrillex,Recess,10,9,241,,,,
11,up,Calvin Harris,18 Months,11,10,239,,,,
12,up,Kygo,Cloud Nine,12,8,241,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,12,239,,,,
14,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",14,13,241,,,,
15,up,Michael Mind Project,How Does It Feel - EP,15,14,241,,,,
16,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,15,241,,,,
17,up,Steve Aoki,Neon Future I,19,16,241,,,,
18,up,David Guetta,Listen Again,20,13,236,,,,
19,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,21,9,240,,,,
20,up,Calvin Harris,Feel So Close,22,18,241,,,,
21,up,Tove Lo & SG Lewis,HEAT - EP,56,21,2,,,,
22,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,24,16,240,,,,
23,up,Various Artists,Tomorrowland 2016: The Elixir of Life,25,21,239,,,,
24,up,Armin van Buuren,A State of Trance 2014,26,22,241,,,,
25,up,Jamiroquai,Travelling Without Moving,27,23,241,,,,
26,up,The Chainsmokers,Memories...Do Not Open,28,24,241,,,,
27,up,Alan Walker,Faded - EP,29,17,240,,,,
28,up,Armin van Buuren,A State of Trance 2013,30,25,241,,,,
29,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",31,26,241,,,,
30,up,Hardwell,United We Are,32,4,241,,,,
31,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",33,29,241,,,,
32,up,Daft Punk,Homework,34,28,241,,,,
33,up,The Chainsmokers,Collage - EP,35,32,239,,,,
34,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],36,28,241,,,,
35,up,Armin van Buuren,A State of Trance 2012,37,34,241,,,,
36,up,瑪麗亞凱莉,I Want to Know What Love Is (The Remixes),44,36,2,,,,
37,-,Varsovia,Diseñar y Destruir,-,37,3,,,,
38,up,Galantis,Pharmacy,38,35,241,,,,
39,up,Steve Aoki,Neon Future II,39,30,241,,,,
40,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,40,37,241,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,42,38,241,,,,
42,up,Calvin Harris,Funk Wav Bounces Vol. 1,43,39,239,,,,
43,up,Robin Schulz,Sugar,45,30,241,,,,
44,up,Tiësto,"Club Life, Vol. Two - Miami",46,41,241,,,,
45,down,Avicii,TIM,23,23,82,,,,
46,up,Calvin Harris,Summer (Remixes) - EP,48,41,240,,,,
47,up,Alan Walker,Different World,50,30,131,,,,
48,-,Maxx,To the Maxximum,-,48,3,,,,
49,up,deadmau5,4X4=12 (Deluxe),51,14,235,,,,
50,up,Daft Punk,Human After All,52,19,239,,,,
51,up,Varios Artistas,Tomorrowland 2012 02,54,16,237,,,,
52,up,Armin van Buuren,Mirage (Deluxe Edition),57,49,164,,,,
53,-,Various Artists,Amsterdam Music Festival - The 2014 Compilation,-,50,158,,,,
54,down,Karina Kay,Come Dance With Me (Pride Party Remixes),47,47,2,,,,
55,-,Edward Maya & Vika Jigulina,Stereo Love - EP,-,55,2,,,,
56,-,deadmau5,For Lack of a Better Album Title,-,39,153,,,,
57,down,Retromigration,Hunt Zero - EP,16,16,3,,,,
58,down,Adore Delano,Till Death Do Us Party,17,17,3,,,,
59,down,Various Artists,Dance Like Madonna - The Mashup Remix Cover Classics,41,41,4,,,,
