Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,241,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,241,,,,
3,up,David Guetta,Listen,3,2,240,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,240,,,,
5,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],5,5,239,,,,
6,up,Daft Punk,Discovery,6,4,241,20,2021-02-28,20,2021-02-28
7,up,Skrillex,Bangarang,7,6,242,,,,
8,up,Varios Artistas,Dance,8,7,242,,,,
9,up,Robin Schulz,Prayer,9,8,242,,,,
10,up,Skrillex,Recess,10,9,242,,,,
11,up,Calvin Harris,18 Months,11,10,240,,,,
12,up,Kygo,Cloud Nine,12,8,242,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,12,240,,,,
14,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",14,13,242,,,,
15,up,Michael Mind Project,How Does It Feel - EP,15,14,242,,,,
16,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,16,15,242,,,,
17,up,Steve Aoki,Neon Future I,17,16,242,,,,
18,up,David Guetta,Listen Again,18,13,237,,,,
19,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,19,9,241,,,,
20,up,Calvin Harris,Feel So Close,20,18,242,,,,
21,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,22,16,241,,,,
22,up,Various Artists,Tomorrowland 2016: The Elixir of Life,23,21,240,,,,
23,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,16,4,,,,
24,up,Armin van Buuren,A State of Trance 2014,24,22,242,,,,
25,up,Jamiroquai,Travelling Without Moving,25,23,242,,,,
26,up,The Chainsmokers,Memories...Do Not Open,26,24,242,,,,
27,up,Alan Walker,Faded - EP,27,17,241,,,,
28,up,Armin van Buuren,A State of Trance 2013,28,25,242,,,,
29,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",29,26,242,,,,
30,up,Hardwell,United We Are,30,4,242,,,,
31,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",31,29,242,,,,
32,up,Daft Punk,Homework,32,28,242,,,,
33,up,The Chainsmokers,Collage - EP,33,32,240,,,,
34,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,28,242,,,,
35,up,Armin van Buuren,A State of Trance 2012,35,34,242,,,,
36,up,Galantis,Pharmacy,38,35,242,,,,
37,up,Steve Aoki,Neon Future II,39,30,242,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love - EP,55,38,3,,,,
39,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,40,37,242,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,41,38,242,,,,
41,-,Kygo,Kygo,-,41,1,,,,
42,up,Calvin Harris,Funk Wav Bounces Vol. 1,42,39,240,,,,
43,up,Robin Schulz,Sugar,43,30,242,,,,
44,up,Tiësto,"Club Life, Vol. Two - Miami",44,41,242,,,,
45,up,Calvin Harris,Summer (Remixes) - EP,46,41,241,,,,
46,-,ROCKY,BLANK - EP,-,46,1,,,,
47,up,Alan Walker,Different World,47,30,132,,,,
48,up,deadmau5,4X4=12 (Deluxe),49,14,236,,,,
49,up,Daft Punk,Human After All,50,19,240,,,,
50,up,Varios Artistas,Tomorrowland 2012 02,51,16,238,,,,
51,up,Armin van Buuren,Mirage (Deluxe Edition),52,49,165,,,,
52,down,Avicii,TIM,45,23,83,,,,
53,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,53,50,159,,,,
54,-,Technotronic,Recall,-,54,1,,,,
55,up,deadmau5,For Lack of a Better Album Title,56,39,154,,,,
56,down,Maxx,To the Maxximum,48,48,4,,,,
