Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,2,1,236,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),3,2,234,,,,
3,up,David Guetta,Listen,4,2,235,,,,
4,down,David Guetta,Nothing But the Beat Ultimate,1,1,237,75,2019-10-06,57,2019-10-20
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,235,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,234,,,,
7,-,David Guetta,One More Love,-,1,210,,,,
8,down,Daft Punk,Discovery,7,4,236,20,2021-02-28,20,2021-02-28
9,down,Skrillex,Bangarang,8,6,237,,,,
10,down,Varios Artistas,Dance,9,7,237,,,,
11,down,Robin Schulz,Prayer,10,8,237,,,,
12,down,Skrillex,Recess,11,9,237,,,,
13,down,Calvin Harris,18 Months,12,10,235,,,,
14,down,Kygo,Cloud Nine,13,8,237,,,,
15,down,David Guetta,Lovers on the Sun - EP,14,12,235,,,,
16,down,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",15,13,237,,,,
17,down,Michael Mind Project,How Does It Feel - EP,16,14,237,,,,
18,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,15,237,,,,
19,down,Steve Aoki,Neon Future I,18,16,237,,,,
20,down,David Guetta,Listen Again,19,13,232,,,,
21,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,20,9,236,,,,
22,down,Calvin Harris,Feel So Close,21,18,237,,,,
23,down,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,22,16,236,,,,
24,up,Various Artists,Tomorrowland 2016: The Elixir of Life,24,21,235,,,,
25,up,Armin van Buuren,A State of Trance 2014,27,22,237,,,,
26,up,Jamiroquai,Travelling Without Moving,28,23,237,,,,
27,up,The Chainsmokers,Memories...Do Not Open,29,24,237,,,,
28,down,Alan Walker,Faded - EP,26,17,236,,,,
29,up,Armin van Buuren,A State of Trance 2013,30,25,237,,,,
30,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",31,26,237,,,,
31,up,Hardwell,United We Are,32,4,237,,,,
32,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",33,29,237,,,,
33,up,Daft Punk,Homework,34,28,237,,,,
34,up,The Chainsmokers,Collage - EP,35,32,235,,,,
35,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],36,28,237,,,,
36,up,Armin van Buuren,A State of Trance 2012,37,34,237,,,,
37,up,Galantis,Pharmacy,38,35,237,,,,
38,up,Steve Aoki,Neon Future II,39,30,237,,,,
39,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,40,37,237,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,41,38,237,,,,
41,up,Calvin Harris,Funk Wav Bounces Vol. 1,43,39,235,,,,
42,up,Robin Schulz,Sugar,44,30,237,,,,
43,up,Avicii,The Days/Nights - EP,54,15,178,,,,
44,up,Tiësto,"Club Life, Vol. Two - Miami",45,41,237,,,,
45,up,Calvin Harris,Summer (Remixes) - EP,46,41,236,,,,
46,up,Alan Walker,Different World,47,30,127,,,,
47,up,deadmau5,4X4=12 (Deluxe),48,14,231,,,,
48,up,Daft Punk,Human After All,49,19,235,,,,
49,up,Varios Artistas,Tomorrowland 2012 02,50,16,233,,,,
50,up,Armin van Buuren,Mirage (Deluxe Edition),51,49,160,,,,
51,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,52,50,155,,,,
52,up,deadmau5,For Lack of a Better Album Title,53,39,151,,,,
53,down,Amuka & M is For Motion,Bourgie Bourgie (Radio Edits) - EP,25,25,2,,,,
54,-,al l bo,"Deep House the Heroes, Vol. VI: Live!",-,54,1,,,,
55,down,Omnia,What You Need - EP,42,42,2,,,,
56,down,Swedish House Mafia,Until Now,55,52,132,,,,
