Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robyn,Dancing On My Own,-,1,1,,,,
2,up,Lars Winnerbäck,Tror jag hittar hem,2,1,9,,,,
3,up,Queen,Bohemian Rhapsody,4,1,9,,,,
4,up,Rammstein,DEUTSCHLAND,5,2,9,,,,
5,up,Queen,Another One Bites the Dust,12,2,9,,,,
6,up,AC/DC,Back In Black,8,1,9,,,,
7,up,AC/DC,Thunderstruck,9,3,9,70,2019-11-17,63,2019-12-08
8,up,Queen,Don't Stop Me Now,10,2,9,,,,
9,up,Disturbed,The Sound of Silence,18,6,9,,,,
10,up,AC/DC,Highway to Hell,14,5,9,,,,
11,up,Lars Winnerbäck,Paradiset,13,2,9,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,29,1,9,,,,
13,down,Metallica,Enter Sandman,11,6,9,,,,
14,up,Toto,Africa,22,1,9,,,,
15,up,Bon Jovi,Livin' On a Prayer,20,5,9,,,,
16,up,Journey,Don't Stop Believin',38,2,9,,,,
17,up,Metallica,Nothing Else Matters,23,8,9,,,,
18,up,The Beatles,Yesterday,34,10,9,,,,
19,up,The Beatles,Let It Be,27,13,9,,,,
20,up,Eagles,Hotel California,25,7,9,,,,
21,down,Lars Winnerbäck,Eldtuppen,15,3,9,,,,
22,down,Lars Winnerbäck,Hur och vem och vad,19,4,9,,,,
23,up,The Beatles,Twist and Shout,35,17,9,,,,
24,up,The Police,Every Breath You Take,39,24,6,,,,
25,up,Mando Diao,Long Long Way,31,11,9,,,,
26,up,AC/DC,You Shook Me All Night Long,26,7,9,,,,
27,up,Queen,We Will Rock You,30,18,9,,,,
28,down,Lars Winnerbäck,Skulle aldrig hända oss,24,5,9,,,,
29,up,The Beatles,Here Comes the Sun,44,1,9,,,,
30,up,Bryan Adams,Summer Of '69,52,7,9,,,,
31,-,Europe,The Final Countdown,-,9,1,,,,
32,up,Bruce Springsteen,Dancing In the Dark,40,1,9,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),17,1,5,,,,
34,up,Oasis,Wonderwall (Remastered),53,7,7,,,,
35,up,Volbeat,For Evigt (feat. Johan Olsen),51,21,9,,,,
36,up,Queen,I Want To Break Free,49,21,9,,,,
37,down,Rammstein,AUSLÄNDER,36,9,9,,,,
38,down,Rammstein,RADIO,32,14,9,,,,
39,up,Pink Floyd,Wish You Were Here,43,19,9,,,,
40,up,Electric Light Orchestra,Mr. Blue Sky,45,9,9,,,,
41,down,Lars Winnerbäck,När jag såg dig,37,8,9,,,,
42,down,Lars Winnerbäck,Vykort från alperna,41,10,9,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,19,9,,,,
44,up,Ghost,Dance Macabre,86,44,2,,,,
45,up,Elton John,Goodbye Yellow Brick Road (Remastered),64,9,8,,,,
46,up,Led Zeppelin,Stairway to Heaven,59,27,9,,,,
47,up,TOOL,Pneuma,95,37,6,,,,
48,down,Lars Winnerbäck,Stockholm i okt,46,12,9,,,,
49,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),47,37,5,,,,
50,down,Toploader,Dancing In the Moonlight,42,2,5,,,,
51,up,Bruce Springsteen,Born in the U.S.A.,78,4,7,,,,
52,down,Lars Winnerbäck,Död och himmel,48,14,9,,,,
53,-,Deee-Lite,Groove Is In the Heart,-,36,1,,,,
54,up,David Bowie,Life On Mars?,62,23,4,,,,
55,-,Queen,We Are the Champions,-,55,1,,,,
56,-,Bruce Springsteen,I'm on Fire,-,7,7,,,,
57,-,The Fray,How to Save a Life,-,22,4,,,,
58,-,The Killers,Mr. Brightside,-,16,2,,,,
59,down,Band Aid,Do They Know It's Christmas?,1,1,7,79,2019-12-08,14,2020-12-27
60,up,Lars Winnerbäck,Precis det där,65,13,9,,,,
61,down,Bryan Adams,(Everything I Do) I Do It for You,60,56,5,,,,
62,-,Ghost,Kiss the Go-Goat,-,37,5,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,68,33,9,,,,
64,-,Queen,Crazy Little Thing Called Love,-,26,1,,,,
65,down,Journey,Don't Stop Believin',58,2,9,,,,
66,-,P!nk,Raise Your Glass,-,66,1,,,,
67,down,Metallica,The Unforgiven,57,26,9,,,,
68,up,Queen,Under Pressure (feat. David Bowie),84,9,6,,,,
69,up,Black Sabbath,Paranoid,79,33,5,,,,
70,down,Lars Winnerbäck,Hymn,63,25,9,,,,
71,-,Dire Straits,Brothers In Arms,-,36,6,,,,
72,-,Van Halen,Jump,-,5,3,,,,
73,-,Neil Young,Heart of Gold,-,6,2,,,,
74,-,Rammstein,Du hast,-,4,8,,,,
75,-,Bad Wolves,Zombie,-,65,3,,,,
76,-,The Beatles,Something (2019 Mix),-,76,1,,,,
77,up,Fleetwood Mac,Go Your Own Way,99,1,7,,,,
78,-,Lars Winnerbäck,Elegi,-,27,7,,,,
79,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",87,29,2,,,,
80,-,Guns N' Roses,Paradise City,-,13,3,,,,
81,-,The Beatles,Blackbird,-,75,3,,,,
82,-,Tom Petty,Free Fallin',-,29,3,,,,
83,-,Phil Collins,In the Air Tonight,-,32,1,,,,
84,-,Guns N' Roses,November Rain,-,32,5,,,,
85,-,Ozzy Osbourne,Crazy Train,-,25,2,,,,
86,-,Creedence Clearwater Revival,Fortunate Son,-,14,1,,,,
87,up,Elvis Presley,Suspicious Minds,96,24,2,,,,
88,up,Fleetwood Mac,Don't Stop,92,34,2,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,22,1,,,,
90,-,Lars Winnerbäck,Söndermarken,-,49,5,,,,
91,up,Bruce Springsteen,The River,100,5,4,,,,
92,-,Kiss,Heaven's On Fire,-,41,3,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,52,1,,,,
94,up,AC/DC,T.N.T.,94,23,6,,,,
95,-,Culture Club,Karma Chameleon,-,57,2,,,,
96,-,Lars Winnerbäck,Hugger I Sten,-,88,1,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,3,,,,
98,down,Rammstein,ZEIG DICH,75,23,9,,,,
99,down,Coldplay,Clocks,85,38,6,,,,
100,-,Kiss,I Was Made for Lovin' You,-,48,3,,,,
