Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,39,,,,
2,up,Tom Odell,Another Love,2,1,75,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,137,,,,
4,up,Queen,Bohemian Rhapsody,5,1,137,,,,
5,up,Rammstein,Zeit,8,2,15,,,,
6,up,AC/DC,Back In Black,7,1,137,,,,
7,up,Queen,Another One Bites the Dust,9,2,137,,,,
8,up,Bryan Adams,Summer Of '69,10,7,137,,,,
9,up,Måneskin,Beggin,12,1,53,,,,
10,up,Rammstein,Zick Zack,13,3,11,,,,
11,up,Toto,Africa,16,1,137,,,,
12,up,AC/DC,Thunderstruck,14,3,137,70,2019-11-17,63,2019-12-08
13,down,AC/DC,You Shook Me All Night Long,11,7,137,,,,
14,up,Creedence Clearwater Revival,Fortunate Son,56,14,6,,,,
15,up,Rammstein,Armee der Tristen,15,1,8,,,,
16,down,Fleetwood Mac,Dreams,6,1,89,,,,
17,up,Rammstein,Dicke T****n,17,9,8,,,,
18,up,Rammstein,Angst,19,4,8,,,,
19,up,Fleetwood Mac,Landslide (Remastered),21,7,44,,,,
20,up,Rammstein,Giftig,25,5,8,,,,
21,up,AC/DC,Highway to Hell,23,5,137,,,,
22,up,Fleetwood Mac,Dreams,44,1,74,87,2020-10-18,87,2020-10-18
23,up,Eagles,Hotel California,24,7,137,,,,
24,down,Bon Jovi,Livin' On a Prayer,22,5,137,,,,
25,up,Rammstein,Schwarz,27,6,8,,,,
26,up,Queen,Don't Stop Me Now,38,2,136,,,,
27,up,Nirvana,Smells Like Teen Spirit,28,9,44,,,,
28,down,Journey,Don't Stop Believin',4,2,128,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,18,1,56,,,,
30,up,Toto,Hold the Line,41,26,23,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,46,27,60,,,,
32,down,Rammstein,DEUTSCHLAND,20,2,137,,,,
33,down,Ghost,Call Me Little Sunshine,26,1,22,,,,
34,-,In Flames,State Of Slow Decay,-,8,1,,,,
35,up,Rammstein,Meine Tränen,45,8,8,,,,
36,down,Rammstein,Du hast,31,4,124,,,,
37,-,Journey,Don't Stop Believin',-,2,115,,,,
38,up,Volbeat,For Evigt (feat. Johan Olsen),53,21,114,,,,
39,down,Disturbed,The Sound of Silence,34,6,137,,,,
40,down,Queen,Under Pressure (feat. David Bowie),36,9,110,,,,
41,down,Fleetwood Mac,The Chain,30,8,46,,,,
42,up,Kenny Loggins,Footloose,81,31,29,,,,
43,down,The Beatles,Here Comes the Sun,33,1,134,,,,
44,up,David Bowie,Space Oddity (2019 Mix),66,44,2,,,,
45,down,Rammstein,OK,32,7,8,,,,
46,up,LINKIN PARK,In the End,71,11,86,,,,
47,up,Ghost,Spillways,49,1,15,,,,
48,down,Bruce Springsteen,Dancing In the Dark,29,1,135,,,,
49,down,Rammstein,Lügen,39,10,8,,,,
50,up,George Harrison,Give Me Love (Give Me Peace On Earth),59,22,30,,,,
51,up,Crowded House,Don't Dream It's Over,80,18,32,,,,
52,up,Black Sabbath,Paranoid,90,33,92,,,,
53,down,Måneskin,ZITTI E BUONI,35,3,56,,,,
54,down,Rammstein,Adieu,40,11,8,,,,
55,down,U2,California (There Is No End to Love),47,31,41,,,,
56,up,America,A Horse With No Name,63,22,28,,,,
57,down,Gyllene Tider,När Vi Två Blir En,51,12,47,,,,
58,up,Maroon 5,This Love,70,46,16,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,48,22,95,,,,
60,up,U2,Every Breaking Wave,67,16,29,,,,
61,up,Ice Cube,It Was a Good Day,94,33,25,,,,
62,up,Bon Jovi,You Give Love a Bad Name,72,22,78,,,,
63,down,Pink Floyd,Wish You Were Here,54,19,137,,,,
64,down,Guns N' Roses,Welcome to the Jungle,43,19,77,,,,
65,-,Kiss,Heaven's On Fire,-,41,24,,,,
66,down,4 Non Blondes,What's Up?,61,24,82,,,,
67,down,The Beatles,Here Comes the Sun (2019 Mix),64,1,96,,,,
68,up,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],82,68,2,,,,
69,up,Rammstein,AUSLÄNDER,75,9,88,,,,
70,up,U2,The Miracle (Of Joey Ramone),88,43,15,,,,
71,down,Led Zeppelin,Stairway to Heaven,57,27,122,,,,
72,down,U2,Iris (Hold Me Close),62,60,17,,,,
73,up,Iron Maiden,Run to the Hills,73,35,65,,,,
74,-,LINKIN PARK,Numb,-,15,87,,,,
75,down,The Rasmus,Jezebel,37,1,6,,,,
76,down,Ozzy Osbourne,Crazy Train,55,25,108,,,,
77,down,Blue Swede,Hooked On a Feeling,65,10,19,,,,
78,down,The Fuzes,Fifth Avenue (Remastered),42,13,7,,,,
79,-,Kiss,I Was Made for Lovin' You,-,48,34,,,,
80,down,Dire Straits,Romeo and Juliet,79,23,3,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore,-,33,104,,,,
82,up,Faces,Ooh La La,96,29,23,,,,
83,down,Guns N' Roses,November Rain,58,32,95,,,,
84,down,Heart,Alone,69,69,3,,,,
85,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,3,22,,,,
86,-,Evanescence,Bring Me To Life,-,30,78,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,76,5,,,,
88,-,David Bowie,Life On Mars?,-,23,42,,,,
89,down,U2,Cedarwood Road,77,50,22,,,,
90,down,Europe,The Final Countdown,50,9,111,,,,
91,down,blink-182,All the Small Things,74,32,38,,,,
92,-,Ghost,Watcher In The Sky,-,4,14,,,,
93,down,Survivor,Eye of the Tiger,89,20,44,,,,
94,-,Fleetwood Mac,Everywhere,-,60,6,,,,
95,down,The Goo Goo Dolls,Iris,87,10,6,,,,
96,-,Phil Collins,In the Air Tonight,-,32,54,,,,
97,down,The Killers,Mr. Brightside,83,16,52,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,91,47,24,,,,
99,down,Bruce Springsteen,I'm on Fire,85,7,94,,,,
100,down,Metallica,Nothing Else Matters,97,26,29,,,,
