Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,9,1,14,,,,
2,down,Lillasyster,Pretender,1,1,11,,,,
3,up,Journey,Don't Stop Believin',5,2,73,,,,
4,down,Queen,Bohemian Rhapsody,3,1,76,,,,
5,up,AC/DC,Back In Black,6,1,76,,,,
6,down,Queen,Another One Bites the Dust,2,2,76,,,,
7,down,Toto,Africa,4,1,76,,,,
8,up,AC/DC,Thunderstruck,10,3,76,70,2019-11-17,63,2019-12-08
9,down,The Beatles,Here Comes the Sun,7,1,75,,,,
10,down,Bon Jovi,Livin' On a Prayer,8,5,76,,,,
11,up,Bryan Adams,Summer Of '69,12,7,76,,,,
12,down,Metallica,Enter Sandman,11,6,76,,,,
13,up,AC/DC,Highway to Hell,13,5,76,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,1,76,,,,
15,up,Disturbed,The Sound of Silence,15,6,76,,,,
16,up,Fleetwood Mac,Dreams,26,1,28,87,2020-10-18,87,2020-10-18
17,down,Rammstein,DEUTSCHLAND,16,2,76,,,,
18,up,AC/DC,You Shook Me All Night Long,20,7,76,,,,
19,down,Metallica,Nothing Else Matters,18,8,76,,,,
20,down,THE FUZES,Hey Woman,17,3,25,,,,
21,up,Electric Light Orchestra,Mr. Blue Sky,24,9,75,,,,
22,up,Europe,The Final Countdown,25,9,59,,,,
23,up,Bruce Springsteen,Dancing In the Dark,23,1,76,,,,
24,down,Eagles,Hotel California,19,7,76,,,,
25,up,Ozzy Osbourne,Crazy Train,45,25,60,,,,
26,down,Queen,Don't Stop Me Now,21,2,75,,,,
27,up,The Killers,Mr. Brightside,37,16,24,,,,
28,up,The Fuzes,1969,29,2,14,,,,
29,up,Mötley Crüe,Kickstart My Heart,36,25,52,,,,
30,up,Gnarls Barkley,Crazy,46,2,55,,,,
31,up,Pink Floyd,Wish You Were Here,40,19,76,,,,
32,up,LINKIN PARK,Numb,51,15,27,,,,
33,-,GOJIRA,Into The Storm,-,33,1,,,,
34,up,The Beatles,Let It Be,38,13,74,,,,
35,up,Bring Me the Horizon,Can You Feel My Heart,53,12,14,,,,
36,up,The Fuzes,Get Down,41,25,5,,,,
37,up,Tom Petty,Free Fallin',48,29,57,,,,
38,down,Fleetwood Mac,Dreams,27,1,34,,,,
39,up,The Fuzes,Shake Your Body,47,18,21,,,,
40,up,Rammstein,Du hast,42,4,70,,,,
41,-,Greta Van Fleet,Heat Above,-,16,3,,,,
42,up,Led Zeppelin,Stairway to Heaven,49,27,71,,,,
43,up,Sabaton,The Royal Guard,62,43,2,,,,
44,up,Metallica,The Unforgiven,54,26,68,,,,
45,down,THE FUZES,Fool Me,30,1,23,,,,
46,-,Greta Van Fleet,Built By Nations,-,25,1,,,,
47,down,Mustasch,Contagious,22,2,8,,,,
48,up,Evanescence,Bring Me To Life,73,30,55,,,,
49,-,Greta Van Fleet,Broken Bells,-,24,1,,,,
50,up,Volbeat,For Evigt (feat. Johan Olsen),71,21,71,,,,
51,up,Rammstein,AUSLÄNDER,66,9,65,,,,
52,down,Elton John,Goodbye Yellow Brick Road (Remastered),33,9,33,,,,
53,up,Bon Jovi,You Give Love a Bad Name,58,22,44,,,,
54,-,Greta Van Fleet,Tears of Rain,-,54,1,,,,
55,-,Greta Van Fleet,Stardust Chords,-,45,1,,,,
56,up,The Police,Every Breath You Take,70,24,37,,,,
57,down,Sabaton,Livgardet,43,2,8,,,,
58,-,Greta Van Fleet,"My Way, Soon",-,46,1,,,,
59,-,Greta Van Fleet,Age of Machine,-,32,1,,,,
60,down,The Fuzes,get around,44,24,18,,,,
61,up,Rage Against the Machine,Killing In the Name,79,35,44,,,,
62,down,José González,El Invento,57,3,9,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,93,33,64,,,,
64,down,THE FUZES,Losing My Mind,50,9,24,,,,
65,down,LINKIN PARK,In the End,31,11,26,,,,
66,up,Guns N' Roses,November Rain,90,32,61,,,,
67,down,Lynyrd Skynyrd,Sweet Home Alabama,28,22,50,,,,
68,up,THE FUZES,Hello My Friend,72,7,20,,,,
69,down,THE FUZES,Hey You,64,28,17,,,,
70,down,Gyllene Tider,När Vi Två Blir En,61,12,28,,,,
71,-,Greta Van Fleet,Light My Love,-,71,1,,,,
72,-,Royal Blood,Boilermaker,-,72,1,,,,
73,down,Queen,Under Pressure (feat. David Bowie),35,9,52,,,,
74,down,Bruce Springsteen,I'm on Fire,39,7,58,,,,
75,-,AC/DC,Shot in the Dark,-,2,25,,,,
76,-,Greta Van Fleet,Caravel,-,76,1,,,,
77,up,ZZ Top,Sharp Dressed Man,95,41,6,,,,
78,up,Fleetwood Mac,Go Your Own Way,88,1,47,,,,
79,up,Rammstein,RADIO,80,14,56,,,,
80,-,Grace Davies,Iris,-,28,1,,,,
81,down,Van Halen,Jump,34,5,42,,,,
82,down,THE FUZES,Fixed Up,68,19,21,,,,
83,down,Kenny Loggins,Footloose,56,31,7,,,,
84,down,Phil Collins,In the Air Tonight,55,32,46,,,,
85,-,José González,Visions,-,17,1,,,,
86,-,The Fuzes,Remedy Show,-,24,16,,,,
87,-,Aerosmith,Dream On,-,5,2,,,,
88,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",65,29,27,,,,
89,down,Nickelback,How You Remind Me,76,50,11,,,,
90,down,Genesis,Invisible Touch,83,83,6,,,,
91,-,Black Sabbath,Paranoid,-,33,51,,,,
92,-,Iron Maiden,Run to the Hills,-,35,52,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,66,,,,
94,down,Culture Club,Karma Chameleon,75,57,22,,,,
95,down,blink-182,All the Small Things,94,32,26,,,,
96,-,Metallica,Sad But True,-,39,41,,,,
97,-,Train,Drops of Jupiter,-,44,2,,,,
98,-,AC/DC,Hells Bells,-,28,49,,,,
99,down,The Fuzes,It's Been a While,97,30,16,,,,
100,-,Queen,We Will Rock You,-,18,65,,,,
