Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Phantom Of The Opera,6,1,2,,,,
2,up,Tom Odell,Another Love,3,1,124,,,,
3,up,Ghost,Jesus He Knows Me,15,3,7,,,,
4,up,Fleetwood Mac,Go Your Own Way,5,1,103,,,,
5,up,Fleetwood Mac,Dreams,7,1,138,,,,
6,up,Ghost,We Don’t Need Another Hero,50,6,2,,,,
7,up,Journey,Don't Stop Believin',8,2,163,,,,
8,down,Andrew Lambrou,Break a Broken Heart,1,1,3,,,,
9,up,Ghost,See No Evil,47,9,2,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,1,186,,,,
11,up,Queen,Another One Bites the Dust,12,2,186,,,,
12,down,Queen,Bohemian Rhapsody,9,1,186,,,,
13,up,Ghost,Hanging Around,57,13,2,,,,
14,up,Queen,Lazing On a Sunday Afternoon,16,14,4,,,,
15,up,Toto,Africa,19,1,186,,,,
16,down,Ghost,Mary on a Cross,13,1,47,,,,
17,down,AC/DC,Thunderstruck,14,3,186,70,2019-11-17,63,2019-12-08
18,down,The Fuzes,1969,10,2,90,,,,
19,down,AC/DC,Back In Black,18,1,186,,,,
20,down,Let 3,Mama Šč!,2,2,3,,,,
21,up,Queen,Under Pressure (feat. David Bowie),24,9,159,,,,
22,up,Bryan Adams,Summer Of '69,23,7,186,,,,
23,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],22,5,8,,,,
24,down,THE FUZES,Hey Woman,20,3,116,,,,
25,up,AC/DC,Highway to Hell,26,5,186,,,,
26,up,Elton John,Goodbye Yellow Brick Road (Remastered),28,9,102,,,,
27,down,AC/DC,You Shook Me All Night Long,25,7,186,,,,
28,up,Bruce Springsteen,Dancing In the Dark,32,1,184,,,,
29,up,Rammstein,Du hast,29,4,173,,,,
30,down,The Beatles,Yesterday,21,10,165,,,,
31,down,Eagles,Hotel California,27,8,186,,,,
32,-,Tina Turner & Bryan Adams,It's Only Love,-,32,1,,,,
33,up,Aerosmith,Dream On,35,5,45,,,,
34,-,Ike & Tina Turner,River Deep Mountain High,-,34,1,,,,
35,down,Voyager,Promise,4,4,3,,,,
36,down,Fleetwood Mac,The Chain,30,8,95,,,,
37,down,Bon Jovi,Livin' On a Prayer,31,5,186,,,,
38,down,Rammstein,DEUTSCHLAND,33,2,186,,,,
39,down,Queen,Don't Stop Me Now,36,2,181,,,,
40,up,Stiftelsen,Vart jag än går,67,27,20,,,,
41,up,Metallica,For Whom the Bell Tolls (Remastered),41,18,47,,,,
42,down,Pink Floyd,Wish You Were Here,34,19,186,,,,
43,down,Europe,The Final Countdown,40,9,160,,,,
44,up,The Rolling Stones,Paint It Black,52,13,67,,,,
45,down,THE FUZES,Fool Me,37,1,89,,,,
46,up,Keane,Somewhere Only We Know,60,26,7,,,,
47,down,Elastica,Vaseline,45,45,3,,,,
48,up,Disturbed,The Sound of Silence,54,6,186,,,,
49,down,LINKIN PARK,Numb,48,15,130,,,,
50,up,Creedence Clearwater Revival,Fortunate Son,66,25,53,,,,
51,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,51,1,,,,
52,down,Metallica,72 Seasons,44,1,9,,,,
53,down,Dire Straits,Money For Nothing (Remastered 1996),46,39,47,,,,
54,down,Guns N' Roses,Paradise City,53,13,78,,,,
55,down,Van Halen,Jump,39,5,135,,,,
56,up,Ice Cube,It Was a Good Day,59,33,45,,,,
57,down,Lynyrd Skynyrd,Sweet Home Alabama,43,22,142,,,,
58,up,Metallica,Master of Puppets,83,2,49,,,,
59,down,Fleetwood Mac,Landslide (Remastered),38,7,93,,,,
60,down,The Police,Every Breath You Take,42,24,77,,,,
61,-,Depeche Mode,Enjoy the Silence (Remastered),-,61,3,,,,
62,up,LINKIN PARK,In the End,68,11,134,,,,
63,down,Queen,We Will Rock You,62,18,147,,,,
64,down,The Rolling Stones,Gimme Shelter,51,17,65,,,,
65,-,Depeche Mode,Everything Counts,-,65,1,,,,
66,down,Gnarls Barkley,Crazy,58,2,105,,,,
67,-,Depeche Mode,It's No Good,-,67,1,,,,
68,up,Black Sabbath,Paranoid,89,33,129,,,,
69,-,Depeche Mode,Never Let Me Down Again,-,69,2,,,,
70,up,The White Stripes,Seven Nation Army,72,47,8,,,,
71,down,The Fuzes,Aiming for the Future,56,28,29,,,,
72,up,Rammstein,Sonne,75,10,48,,,,
73,up,Bruce Springsteen,Born in the U.S.A.,76,4,96,,,,
74,down,Peder Pan,Rock City,70,15,34,,,,
75,-,Depeche Mode,Personal Jesus (Remastered),-,75,2,,,,
76,down,Lars Winnerbäck,Elegi,64,27,69,,,,
77,down,Måneskin,I WANNA BE YOUR SLAVE,63,1,100,,,,
78,down,Guns N' Roses,Welcome to the Jungle,69,19,124,,,,
79,down,Metallica,Enter Sandman,49,6,163,,,,
80,down,Bruce Springsteen,I'm on Fire,65,7,134,,,,
81,-,Queen,Crazy Little Thing Called Love,-,26,99,,,,
82,-,Depeche Mode,Policy of Truth (Remastered),-,82,2,,,,
83,down,Mötley Crüe,Kickstart My Heart,79,22,42,,,,
84,down,The Fuzes,Fifth Avenue (Remastered),73,13,42,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,77,33,130,,,,
86,up,Liam Lynch,United States of Whatever,88,86,2,,,,
87,-,The Vines,Highly Evolved,-,87,1,,,,
88,down,Tom Petty,Free Fallin',85,29,99,,,,
89,down,Bon Jovi,You Give Love a Bad Name,71,22,121,,,,
90,-,Depeche Mode,World in My Eyes (Remastered),-,90,1,,,,
91,-,Buzzcocks,Love You More,-,91,1,,,,
92,-,Sleep Token,Take Me Back To Eden,-,92,1,,,,
93,-,Sleep Token,The Summoning,-,93,1,,,,
94,down,Lord of the Lost,Blood & Glitter,17,17,3,,,,
95,up,Bruce Springsteen,Born to Run,100,2,64,,,,
96,down,Metallica,One (Remastered),87,32,23,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,63,,,,
98,down,Metallica,Shadows Follow,93,2,7,,,,
99,-,Lars Winnerbäck,Tror jag hittar hem,-,1,79,,,,
100,-,Fleetwood Mac,Little Lies,-,51,25,,,,
