Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,23,,,,
2,down,Bob Dylan,Murder Most Foul,1,1,3,69,2020-03-29,69,2020-03-29
3,up,The Beatles,Here Comes the Sun,14,1,22,,,,
4,down,Queen,Another One Bites the Dust,3,2,23,,,,
5,down,Journey,Don't Stop Believin',4,2,23,,,,
6,down,Rammstein,DEUTSCHLAND,5,2,23,,,,
7,down,AC/DC,Back In Black,6,1,23,,,,
8,up,Disturbed,The Sound of Silence,15,6,23,,,,
9,up,Bruce Springsteen,Dancing In the Dark,16,1,23,,,,
10,up,Bon Jovi,Livin' On a Prayer,18,5,23,,,,
11,down,AC/DC,Thunderstruck,10,3,23,70,2019-11-17,63,2019-12-08
12,down,Guns N' Roses,Sweet Child O' Mine,11,1,23,,,,
13,up,Toto,Africa,23,1,23,,,,
14,down,Queen,Don't Stop Me Now,13,2,23,,,,
15,up,AC/DC,Highway to Hell,20,5,23,,,,
16,up,Lars Winnerbäck,Tror jag hittar hem,22,1,23,,,,
17,up,Metallica,Enter Sandman,19,6,23,,,,
18,down,AC/DC,You Shook Me All Night Long,17,7,23,,,,
19,up,The Beatles,Let It Be,25,13,23,,,,
20,up,Eagles,Hotel California,24,8,23,,,,
21,up,Queen,I Want To Break Free,35,21,23,,,,
22,up,Queen,We Will Rock You,30,18,23,,,,
23,up,Metallica,Nothing Else Matters,26,8,23,,,,
24,up,The Beatles,Yesterday,36,10,23,,,,
25,up,Mando Diao,Long Long Way,31,11,23,,,,
26,up,The Beatles,Twist and Shout,40,17,23,,,,
27,up,Bryan Adams,Summer Of '69,52,7,23,,,,
28,up,AC/DC,Hells Bells,89,28,18,,,,
29,down,Pink Floyd,Wish You Were Here,28,19,23,,,,
30,up,Led Zeppelin,Stairway to Heaven,49,27,23,,,,
31,up,Oasis,Wonderwall (Remastered),33,7,21,,,,
32,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),44,2,13,96,2020-01-12,68,2020-01-19
33,up,Rammstein,Du hast,47,4,22,,,,
34,down,Volbeat,For Evigt (feat. Johan Olsen),32,21,23,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,19,23,,,,
36,up,Queen,Under Pressure (feat. David Bowie),67,9,16,,,,
37,up,Bruce Springsteen,Born in the U.S.A.,51,4,20,,,,
38,up,Bruce Springsteen,I'm on Fire,78,7,17,,,,
39,-,John Prine,Angel From Montgomery,-,39,1,,,,
40,-,Phil Collins,In the Air Tonight,-,32,9,,,,
41,down,Pearl Jam,Superblood Wolfmoon,9,9,4,,,,
42,-,Tom Petty,Free Fallin',-,29,10,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,41,9,23,,,,
44,up,Ozzy Osbourne,Crazy Train,85,25,13,,,,
45,up,Rammstein,AUSLÄNDER,48,9,23,,,,
46,-,Nightwish,Noise,-,21,1,,,,
47,down,Pearl Jam,Who Ever Said,8,8,3,,,,
48,down,Jackson Browne,A Little Soon To Say,39,39,2,,,,
49,up,Guns N' Roses,November Rain,55,32,18,,,,
50,up,Neil Young,Heart of Gold,60,6,8,,,,
51,-,Nightwish,Music,-,30,1,,,,
52,down,Rammstein,RADIO,46,14,23,,,,
53,-,Journey,Don't Stop Believin',-,2,21,,,,
54,-,Nightwish,Shoemaker,-,29,1,,,,
55,-,John Prine,Illegal Smile,-,55,1,,,,
56,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,11,,,,
57,up,Queen,Crazy Little Thing Called Love,91,26,8,,,,
58,-,Nightwish,Pan,-,48,1,,,,
59,-,Nightwish,How's the Heart?,-,41,1,,,,
60,-,Nightwish,Harvest,-,47,1,,,,
61,-,Nightwish,Procession,-,56,1,,,,
62,down,Lars Winnerbäck,Paradiset,57,2,23,,,,
63,up,Bruce Springsteen,Born to Run,69,2,6,,,,
64,-,John Prine,Hello In There,-,64,1,,,,
65,-,Nightwish,Endlessness,-,65,1,,,,
66,-,Black Sabbath,Paranoid,-,33,15,,,,
67,down,Pearl Jam,Dance Of The Clairvoyants,7,7,5,79,2020-01-26,79,2020-01-26
68,-,Nightwish,Tribal,-,59,1,,,,
69,down,Metallica,The Unforgiven,65,26,23,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,83,33,22,,,,
71,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),50,37,16,,,,
72,-,Bob Dylan,Hurricane,-,72,1,,,,
73,up,Led Zeppelin,Immigrant Song,94,46,10,,,,
74,-,The Rolling Stones,Sympathy for the Devil,-,47,1,,,,
75,down,Bon Jovi,You Give Love a Bad Name,58,22,12,,,,
76,up,Dire Straits,Brothers In Arms,77,36,14,,,,
77,down,Iron Maiden,Run to the Hills,66,35,17,,,,
78,-,Bob Dylan,Like a Rolling Stone,-,72,1,,,,
79,-,Bob Dylan,Tangled Up In Blue,-,75,1,,,,
80,down,Lars Winnerbäck,Eldtuppen,70,3,22,,,,
81,-,U2,With or Without You,-,17,4,,,,
82,-,The Beatles,Come Together,-,59,10,,,,
83,-,Kiss,Heaven's On Fire,-,41,6,,,,
84,down,Europe,The Final Countdown,62,9,10,,,,
85,down,Pearl Jam,Never Destination,12,12,3,,,,
86,down,Guns N' Roses,Welcome to the Jungle,75,19,8,,,,
87,-,Gnarls Barkley,Crazy,-,2,14,,,,
88,down,Toploader,Dancing In the Moonlight,56,2,19,,,,
89,-,Lars Winnerbäck,Skulle aldrig hända oss,-,5,22,,,,
90,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,18,,,,
91,-,Guns N' Roses,Paradise City,-,13,10,,,,
92,-,Robyn,Dancing On My Own (Radio Version),-,30,11,,,,
93,up,Dean Lewis,Waves,96,42,3,,,,
94,-,The Police,Every Breath You Take,-,24,18,,,,
95,-,David Bowie,Life On Mars?,-,23,8,,,,
96,-,Lars Winnerbäck,Elegi,-,27,12,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,2,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,59,22,12,,,,
99,-,Lars Winnerbäck,Hur och vem och vad,-,4,20,,,,
100,down,Pearl Jam,Quick Escape,21,21,3,,,,
