Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,18,,,,
2,up,Måneskin,Beggin,3,1,32,,,,
3,up,Queen,Bohemian Rhapsody,4,1,116,,,,
4,down,Queen,Another One Bites the Dust,2,2,116,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,35,,,,
6,up,Tom Odell,Another Love,9,1,54,,,,
7,up,AC/DC,Thunderstruck,16,3,116,70,2019-11-17,63,2019-12-08
8,up,AC/DC,You Shook Me All Night Long,11,7,116,,,,
9,up,Journey,Don't Stop Believin',38,2,97,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,6,1,116,,,,
11,down,Toto,Africa,7,1,116,,,,
12,up,Fleetwood Mac,Landslide (Remastered),12,7,23,,,,
13,down,AC/DC,Back In Black,10,1,116,,,,
14,up,The Walters,I Love You So,20,9,12,,,,
15,down,Nirvana,Smells Like Teen Spirit,14,9,23,,,,
16,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,16,1,,,,
17,up,Bon Jovi,Livin' On a Prayer,19,5,116,,,,
18,down,AC/DC,Highway to Hell,15,5,116,,,,
19,up,Fleetwood Mac,Dreams,55,1,68,,,,
20,up,Queen,Don't Stop Me Now,21,2,115,,,,
21,up,The Hellacopters,Eyes Of Oblivion,41,21,2,,,,
22,down,Sabaton,Soldier of Heaven,5,4,3,,,,
23,-,Ghost,Call Me Little Sunshine,-,1,1,,,,
24,down,Bryan Adams,Summer Of '69,18,7,116,,,,
25,down,America,A Horse With No Name,22,22,7,,,,
26,up,Metallica,Nothing Else Matters,46,26,15,,,,
27,down,Rammstein,DEUTSCHLAND,24,2,116,,,,
28,up,George Harrison,Give Me Love (Give Me Peace On Earth),34,22,9,,,,
29,down,Disturbed,The Sound of Silence,28,6,116,,,,
30,up,THE FUZES,Hey Woman,52,3,65,,,,
31,down,LINKIN PARK,Numb,26,15,67,,,,
32,down,Eagles,Hotel California,23,7,116,,,,
33,-,Meat Loaf,Bat Out of Hell,-,33,1,,,,
34,up,Måneskin,ZITTI E BUONI,36,3,36,,,,
35,down,Queen,Under Pressure (feat. David Bowie),32,9,92,,,,
36,down,Electric Light Orchestra,Mr. Blue Sky,31,9,110,,,,
37,up,LINKIN PARK,In the End,37,11,66,,,,
38,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,38,1,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),43,1,77,,,,
40,down,Journey,Don't Stop Believin',8,2,113,,,,
41,down,Europe,The Final Countdown,25,9,95,,,,
42,-,Meat Loaf,Paradise By the Dashboard Light,-,37,1,,,,
43,down,The Beatles,Let It Be (2021 Mix),35,12,18,,,,
44,-,Meat Loaf,Two Out of Three Ain't Bad,-,44,1,,,,
45,up,Mötley Crüe,Kickstart My Heart,56,25,92,,,,
46,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,46,1,,,,
47,down,Faces,Ooh La La,29,29,8,,,,
48,up,Metallica,Enter Sandman,87,32,20,,,,
49,down,The Beatles,Here Comes the Sun,39,1,113,,,,
50,up,Metallica,Enter Sandman,50,6,111,,,,
51,up,Fleetwood Mac,The Chain,64,8,27,,,,
52,down,U2,California (There Is No End to Love),45,31,20,,,,
53,-,Meat Loaf,Heaven Can Wait,-,53,1,,,,
54,down,Van Halen,Jump,40,5,80,,,,
55,up,The Fuzes,Shake Your Body,97,18,61,,,,
56,up,Guns N' Roses,Welcome to the Jungle,69,19,61,,,,
57,down,Grateful Dead,Truckin',42,27,11,,,,
58,-,Meat Loaf,All Revved Up with No Place to Go,-,58,1,,,,
59,down,Fleetwood Mac,Dreams,17,1,68,87,2020-10-18,87,2020-10-18
60,up,Queen,We Will Rock You,66,18,90,,,,
61,down,Toto,Hold the Line,53,26,8,,,,
62,-,Meat Loaf,For Crying Out Loud,-,62,1,,,,
63,down,Bruce Springsteen,Dancing In the Dark,59,1,114,,,,
64,-,THE FUZES,Losing My Mind,-,9,62,,,,
65,down,Crowded House,Don't Dream It's Over,49,18,15,,,,
66,-,Meat Loaf,Rock and Roll Dreams Come Through,-,66,1,,,,
67,down,The Beatles,Yesterday,44,10,103,,,,
68,down,Pink Floyd,Wish You Were Here,47,19,116,,,,
69,up,U2,Every Breaking Wave,90,16,11,,,,
70,down,Volbeat,Shotgun Blues,33,10,18,,,,
71,-,THE FUZES,Fool Me,-,1,56,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,60,27,42,,,,
73,up,U2,One,79,20,34,,,,
74,down,Queen,Crazy Little Thing Called Love,57,26,54,,,,
75,up,Volbeat,For Evigt (feat. Johan Olsen),99,21,104,,,,
76,up,Avril Lavigne,Sk8er Boi,83,76,4,,,,
77,down,Black Sabbath,Paranoid,68,33,74,,,,
78,up,AC/DC,Shoot to Thrill,78,45,25,,,,
79,-,Aerosmith,Dream On,-,5,5,,,,
80,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,80,1,,,,
81,down,Sabaton,Christmas Truce,27,15,12,,,,
82,up,The Hellacopters,Reap A Hurricane,85,14,6,,,,
83,-,Meat Loaf,Objects in the Rear View Mirror My Appear Closer Than They Are,-,83,1,,,,
84,-,Counting Crows,Mr. Jones,-,20,24,,,,
85,down,Gnarls Barkley,Crazy (Mixed),71,12,38,,,,
86,down,Rammstein,Du hast,81,4,103,,,,
87,-,Gerry Rafferty,Right Down the Line,-,47,1,,,,
88,-,Smash Mouth,All Star,-,66,2,,,,
89,down,The J. Geils Band,Centerfold,61,61,3,,,,
90,-,Grace Davies,Iris,-,28,8,,,,
91,-,Santana,Samba Pa Ti,-,91,2,,,,
92,up,Survivor,Eye of the Tiger,95,20,31,,,,
93,-,Aretha Franklin,Respect,-,82,3,,,,
94,down,Elton John,Goodbye Yellow Brick Road (Remastered),76,9,60,,,,
95,-,THE FUZES,Moving On,-,14,30,,,,
96,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),93,93,2,,,,
97,down,Ozzy Osbourne,Crazy Train,77,25,90,,,,
98,down,The Police,Every Breath You Take,73,24,42,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,88,22,77,,,,
100,-,U2,Iris (Hold Me Close),-,60,3,,,,
