Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,95,,,,
2,up,Ghost,Mary on a Cross,2,1,18,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,74,,,,
4,up,Queen,Bohemian Rhapsody,4,1,157,,,,
5,up,Fleetwood Mac,Dreams,5,1,109,,,,
6,up,Journey,Don't Stop Believin',7,2,134,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,157,,,,
8,down,Queen,Another One Bites the Dust,6,2,157,,,,
9,up,AC/DC,Back In Black,9,1,157,,,,
10,up,Aerosmith,Dream On,12,5,16,,,,
11,down,AC/DC,Thunderstruck,10,3,157,70,2019-11-17,63,2019-12-08
12,down,Toto,Africa,11,1,157,,,,
13,up,Bryan Adams,Summer Of '69,13,7,157,,,,
14,up,AC/DC,Highway to Hell,18,5,157,,,,
15,up,Fleetwood Mac,Landslide (Remastered),23,7,64,,,,
16,down,AC/DC,You Shook Me All Night Long,15,7,157,,,,
17,down,Queen,Under Pressure (feat. David Bowie),14,9,130,,,,
18,up,Fleetwood Mac,The Chain,24,8,66,,,,
19,up,The Fuzes,Fifth Avenue (Remastered),21,13,13,,,,
20,up,Bon Jovi,Livin' On a Prayer,26,5,157,,,,
21,up,THE FUZES,Hey Woman,25,3,87,,,,
22,up,Disturbed,The Sound of Silence,28,6,157,,,,
23,up,David Bowie,Life On Mars?,27,23,62,,,,
24,down,Neil Young,Heart of Gold,20,6,77,,,,
25,up,Eagles,Hotel California,32,7,157,,,,
26,down,Rammstein,DEUTSCHLAND,19,2,157,,,,
27,down,Oasis,Wonderwall (Remastered),16,7,79,,,,
28,up,The Beatles,Yesterday,29,10,136,,,,
29,up,Europe,The Final Countdown,33,9,131,,,,
30,up,Queen,Don't Stop Me Now,30,2,152,,,,
31,up,The Fuzes,1969,35,2,61,,,,
32,up,Queen,We Will Rock You,41,18,118,,,,
33,down,Metallica,Master of Puppets,22,2,20,,,,
34,up,Guns N' Roses,Welcome to the Jungle,54,19,95,,,,
35,up,Van Halen,Jump,55,5,106,,,,
36,down,Gnarls Barkley,Crazy,31,2,76,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,71,22,115,,,,
38,up,Guns N' Roses,November Rain,38,32,115,,,,
39,up,Bruce Springsteen,Don't Play That Song,59,19,2,,,,
40,up,Pink Floyd,Wish You Were Here,45,19,157,,,,
41,up,LINKIN PARK,In the End,56,11,105,,,,
42,up,The Rolling Stones,Paint It Black,84,13,38,,,,
43,down,Rammstein,Du hast,34,4,144,,,,
44,down,Bruce Springsteen,Dancing In the Dark,39,1,155,,,,
45,up,Bruce Springsteen,Nightshift,65,3,4,,,,
46,down,Tom Petty,Free Fallin',36,29,78,,,,
47,up,Peder Pan,Rock City,58,15,5,,,,
48,down,The Rolling Stones,Gimme Shelter,37,17,36,,,,
49,up,Bruce Springsteen,I'm on Fire,68,7,111,,,,
50,down,Black Sabbath,Paranoid,47,33,100,,,,
51,up,Blue Öyster Cult,(Don't Fear) The Reaper,76,51,8,,,,
52,down,Guns N' Roses,Paradise City,42,13,49,,,,
53,-,Albin Lee Meldau,The Weight Is Gone,-,27,4,,,,
54,down,Metallica,Enter Sandman,44,6,134,,,,
55,down,Elton John,Goodbye Yellow Brick Road (Remastered),40,9,73,,,,
56,up,Creedence Clearwater Revival,Bad Moon Rising,82,37,5,,,,
57,up,Bon Jovi,You Give Love a Bad Name,64,22,98,,,,
58,-,Ozzy Osbourne,Bark At the Moon,-,34,3,,,,
59,up,Bruce Springsteen,Do I Love You (Indeed I Do),73,9,6,,,,
60,down,Queen,Crazy Little Thing Called Love,52,26,76,,,,
61,up,The Beatles,Taxman (2022 Mix),63,61,2,,,,
62,up,Dire Straits,Money For Nothing (Remastered 1996),72,38,18,,,,
63,down,The Beatles,Eleanor Rigby (2022 Mix),62,62,2,,,,
64,down,Rammstein,Sonne,48,10,19,,,,
65,up,Talking Heads,Psycho Killer,78,58,3,,,,
66,down,Metallica,For Whom the Bell Tolls (Remastered),49,18,18,,,,
67,down,Måneskin,THE LONELIEST,17,6,5,,,,
68,down,The Beatles,Yellow Submarine (Mono),51,51,2,,,,
69,down,The Fray,How to Save a Life,53,22,94,,,,
70,down,Mötley Crüe,Kickstart My Heart,43,22,16,,,,
71,up,David Bowie,Starman (2012 Remastered Version),98,51,7,,,,
72,down,Ghost,Call Me Little Sunshine,50,1,38,,,,
73,down,Rammstein,Zeit,57,2,35,,,,
74,down,LINKIN PARK,Numb,61,15,103,,,,
75,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,105,,,,
76,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],93,31,5,,,,
77,-,Phil Collins,In the Air Tonight,-,32,62,,,,
78,-,Toto,Hold the Line,-,26,34,,,,
79,down,The Rolling Stones,Start Me Up,60,25,33,,,,
80,-,Elvis Presley,Suspicious Minds,-,24,23,,,,
81,up,Måneskin,I WANNA BE YOUR SLAVE,91,1,76,,,,
82,down,The Beatles,I'm Only Sleeping (2022 Mix),66,66,2,,,,
83,up,THE FUZES,Moving On,88,14,48,,,,
84,up,Eagles,Take It Easy,87,47,13,,,,
85,-,The Cranberries,Zombie,-,53,5,,,,
86,-,Pink Floyd,Comfortably Numb,-,52,42,,,,
87,-,AC/DC,Shoot to Thrill,-,45,34,,,,
88,-,System Of A Down,Chop Suey!,-,70,5,,,,
89,up,U2,One,90,20,45,,,,
90,down,Queen,Killer Queen,86,51,13,,,,
91,down,The Beatles,"Here, There And Everywhere (2022 Mix)",74,74,2,,,,
92,-,Lars Winnerbäck,Elegi,-,27,51,,,,
93,down,Rammstein,Armee der Tristen,70,1,28,,,,
94,down,The Beatles,Yellow Submarine (2022 Mix),75,75,2,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,33,109,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,14,,,,
97,-,U2,California (There Is No End to Love),-,31,49,,,,
98,-,Kenny Loggins,Footloose,-,31,47,,,,
99,down,The Beatles,She Said She Said (2022 Mix),77,77,2,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,27,69,,,,
