Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,37,,,,
2,up,Tom Odell,Another Love,2,1,73,,,,
3,up,Fleetwood Mac,Dreams,16,1,87,,,,
4,down,Rammstein,Zeit,3,2,13,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,135,,,,
6,down,Queen,Bohemian Rhapsody,4,1,135,,,,
7,up,Queen,Another One Bites the Dust,8,2,135,,,,
8,down,Rammstein,Zick Zack,6,3,9,,,,
9,up,Rammstein,Dicke T****n,15,9,6,,,,
10,down,Rammstein,Armee der Tristen,9,1,6,,,,
11,up,AC/DC,Back In Black,13,1,135,,,,
12,down,Rammstein,Angst,10,4,6,,,,
13,down,Måneskin,Beggin,7,1,51,,,,
14,down,Toto,Africa,12,1,135,,,,
15,up,AC/DC,Thunderstruck,17,3,135,70,2019-11-17,63,2019-12-08
16,down,Rammstein,Giftig,14,5,6,,,,
17,up,Rammstein,Schwarz,18,6,6,,,,
18,up,Bryan Adams,Summer Of '69,20,7,135,,,,
19,up,Rammstein,DEUTSCHLAND,28,2,135,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,19,1,54,,,,
21,up,AC/DC,You Shook Me All Night Long,21,7,135,,,,
22,up,Fleetwood Mac,Landslide (Remastered),26,7,42,,,,
23,up,Eagles,Hotel California,33,7,135,,,,
24,down,Journey,Don't Stop Believin',22,2,114,,,,
25,down,Bon Jovi,Livin' On a Prayer,24,5,135,,,,
26,down,Rammstein,OK,25,7,6,,,,
27,down,Ghost,Call Me Little Sunshine,23,1,20,,,,
28,down,Rammstein,Meine Tränen,27,8,6,,,,
29,down,The Rasmus,Jezebel,11,1,4,,,,
30,up,Rammstein,Lügen,32,10,6,,,,
31,up,AC/DC,Highway to Hell,34,5,135,,,,
32,down,Nirvana,Smells Like Teen Spirit,30,9,42,,,,
33,up,Bruce Springsteen,Dancing In the Dark,41,1,133,,,,
34,down,Rammstein,Adieu,31,11,6,,,,
35,up,Journey,Don't Stop Believin',37,2,126,,,,
36,-,The Fuzes,Fifth Avenue (Remastered),-,13,5,,,,
37,down,Ghost,Spillways,36,1,13,,,,
38,down,Måneskin,ZITTI E BUONI,29,3,54,,,,
39,up,Toto,Hold the Line,55,26,21,,,,
40,up,The Beatles,Here Comes the Sun,44,1,132,,,,
41,down,Fleetwood Mac,The Chain,38,8,44,,,,
42,up,Rammstein,Du hast,42,4,122,,,,
43,up,Queen,Under Pressure (feat. David Bowie),48,9,108,,,,
44,up,Queen,Don't Stop Me Now,45,2,134,,,,
45,down,Disturbed,The Sound of Silence,35,6,135,,,,
46,up,Maroon 5,This Love,67,46,14,,,,
47,down,America,A Horse With No Name,46,22,26,,,,
48,down,U2,California (There Is No End to Love),43,31,39,,,,
49,up,Pink Floyd,Wish You Were Here,51,19,135,,,,
50,up,Bruce Springsteen,I'm on Fire,61,7,92,,,,
51,up,Def Leppard,Kick,69,51,3,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,63,40,35,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,64,22,93,,,,
54,up,Led Zeppelin,Stairway to Heaven,65,27,120,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,53,27,58,,,,
56,up,Def Leppard,Take What You Want,59,56,3,,,,
57,down,The Goo Goo Dolls,Iris,40,10,4,,,,
58,-,Fleetwood Mac,Dreams,-,1,72,87,2020-10-18,87,2020-10-18
59,up,Def Leppard,Fire It Up,68,59,2,,,,
60,down,Ice Cube,It Was a Good Day,47,33,23,,,,
61,down,LINKIN PARK,Numb,54,15,86,,,,
62,-,Mason Watts,Enough's Enough,-,29,4,,,,
63,up,The Fray,How to Save a Life,86,22,79,,,,
64,up,Black Sabbath,Paranoid,85,33,90,,,,
65,up,4 Non Blondes,What's Up?,75,24,80,,,,
66,-,Rammstein,AUSLÄNDER,-,9,86,,,,
67,down,LINKIN PARK,In the End,60,11,84,,,,
68,up,Ozzy Osbourne,Crazy Train,100,25,106,,,,
69,down,George Harrison,Give Me Love (Give Me Peace On Earth),50,22,28,,,,
70,down,Ghost,Kaisarion,49,3,13,,,,
71,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),71,3,21,,,,
72,up,Volbeat,For Evigt (feat. Johan Olsen),80,21,112,,,,
73,up,U2,Cedarwood Road,76,50,20,,,,
74,up,Def Leppard,SOS Emergency,78,74,2,,,,
75,up,Europe,The Final Countdown,77,9,109,,,,
76,-,Guns N' Roses,November Rain,-,32,93,,,,
77,up,Guns N' Roses,Welcome to the Jungle,87,19,75,,,,
78,up,U2,Iris (Hold Me Close),92,60,15,,,,
79,-,Phil Collins,In the Air Tonight,-,32,53,,,,
80,-,Metallica,Enter Sandman,-,6,116,,,,
81,-,Lillasyster,Till Our Days Are Over,-,1,14,,,,
82,down,Blue Swede,Hooked On a Feeling,58,10,17,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,4,75,,,,
84,-,Heart,Alone,-,69,1,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,76,4,,,,
86,-,Def Leppard,Love Bites,-,52,8,,,,
87,down,Depeche Mode,Enjoy the Silence (Remastered),66,61,2,,,,
88,up,Ghost,Watcher In The Sky,88,4,13,,,,
89,-,Ghost,Twenties,-,5,12,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,25,19,,,,
91,-,U2,Sleep Like a Baby Tonight,-,73,11,,,,
92,down,Def Leppard,This Guitar (feat. Alison Krauss),73,73,2,,,,
93,up,Gyllene Tider,När Vi Två Blir En,95,12,45,,,,
94,-,Ghost,Respite On The Spitalfields,-,12,10,,,,
95,-,The Fuzes,Rumours of You,-,82,1,,,,
96,-,Rammstein,RADIO,-,14,62,,,,
97,-,Survivor,Eye of the Tiger,-,20,42,,,,
98,-,Metallica,Enter Sandman,-,32,33,,,,
99,-,THE FUZES,Hey Woman,-,3,67,,,,
100,down,U2,The Miracle (Of Joey Ramone),74,43,13,,,,
