Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,161,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,140,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,223,,,,
4,up,Fleetwood Mac,Dreams,5,1,175,,,,
5,up,Journey,Don't Stop Believin',8,2,200,,,,
6,down,Queen,Bohemian Rhapsody,4,1,223,,,,
7,down,AC/DC,Thunderstruck,6,3,223,70,2019-11-17,63,2019-12-08
8,up,Queen,Another One Bites the Dust,9,2,223,,,,
9,down,AC/DC,Back In Black,7,1,223,,,,
10,up,Queen,Under Pressure (feat. David Bowie),10,9,196,,,,
11,up,LINKIN PARK,In the End,12,11,171,,,,
12,down,The Beatles,Yesterday,11,10,202,,,,
13,up,Toto,Africa,15,1,223,,,,
14,up,Eagles,Hotel California,14,8,223,,,,
15,down,AC/DC,Highway to Hell,13,5,223,,,,
16,up,Bon Jovi,Livin' On a Prayer,19,5,223,,,,
17,up,The Fuzes,1969,31,2,127,,,,
18,down,Fleetwood Mac,Landslide (Remastered),16,7,130,,,,
19,up,THE FUZES,Hey Woman,33,3,153,,,,
20,up,The Beatles,Here Comes the Sun,27,1,177,,,,
21,up,The Killers,Mr. Brightside,24,16,75,,,,
22,down,Fleetwood Mac,The Chain,17,8,132,,,,
23,up,Rammstein,DEUTSCHLAND,36,2,223,,,,
24,down,Disturbed,The Sound of Silence,22,6,223,,,,
25,up,AC/DC,You Shook Me All Night Long,28,7,223,,,,
26,down,Guns N' Roses,Paradise City,23,13,115,,,,
27,down,Elton John,Goodbye Yellow Brick Road (Remastered),20,9,139,,,,
28,down,Rammstein,Sonne,25,10,83,,,,
29,down,Europe,The Final Countdown,26,9,197,,,,
30,down,LINKIN PARK,Numb,18,15,167,,,,
31,up,Van Halen,Ain't Talkin' 'Bout Love,42,18,23,,,,
32,down,Ghost,Mary on a Cross,21,1,84,,,,
33,down,Metallica,Nothing Else Matters,32,8,174,,,,
34,down,Bruce Springsteen,Dancing In the Dark,29,1,221,,,,
35,up,The Rolling Stones,Paint It Black,38,13,104,,,,
36,down,Metallica,Enter Sandman,35,6,200,,,,
37,up,Guns N' Roses,Welcome to the Jungle,43,19,160,,,,
38,up,The Fuzes,Shake Your Body,79,18,102,,,,
39,down,Metallica,For Whom the Bell Tolls (Remastered),34,18,84,,,,
40,down,Queen,Don't Stop Me Now,37,2,218,,,,
41,up,David Bowie,Life On Mars?,47,23,110,,,,
42,up,The Police,Every Breath You Take,51,24,114,,,,
43,down,Evanescence,Bring Me To Life,40,30,125,,,,
44,up,Van Halen,Jump,48,5,172,,,,
45,down,Creedence Clearwater Revival,Fortunate Son,44,25,86,,,,
46,down,Pink Floyd,Wish You Were Here,41,19,223,,,,
47,down,Black Sabbath,Paranoid (2012 - Remaster),30,30,12,,,,
48,up,Phil Collins,In the Air Tonight,50,32,122,,,,
49,up,Rainbow,Since You Been Gone,85,38,14,,,,
50,down,Queen,We Will Rock You,49,18,184,,,,
51,up,Led Zeppelin,Stairway to Heaven,54,27,166,,,,
52,up,Aerosmith,Dream On,56,5,79,,,,
53,up,Bon Jovi,You Give Love a Bad Name,71,22,144,,,,
54,down,Keane,Somewhere Only We Know,39,26,43,,,,
55,up,Jonny M,Balans,88,41,8,,,,
56,up,Gnarls Barkley,Crazy,66,2,134,,,,
57,down,Bruce Springsteen,I'm on Fire,53,7,170,,,,
58,up,U2,With or Without You,58,17,62,,,,
59,down,Bryan Adams,Summer Of '69,46,7,223,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,45,22,173,,,,
61,up,Tom Petty,Free Fallin',80,29,131,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,60,33,165,,,,
63,down,Metallica,Master of Puppets,55,2,84,,,,
64,-,THE FUZES,Fool Me,-,1,123,,,,
65,down,The White Stripes,Seven Nation Army,59,47,39,,,,
66,up,Rammstein,Du hast,69,4,209,,,,
67,down,Neil Young,Heart of Gold,57,6,127,,,,
68,down,Pink Floyd,Comfortably Numb,52,52,81,,,,
69,up,Toto,Hold the Line,94,26,72,,,,
70,up,Queen,Crazy Little Thing Called Love,78,26,126,,,,
71,up,System Of A Down,Chop Suey!,99,70,20,,,,
72,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),74,47,27,,,,
73,-,Takida,Third strike,-,73,1,,,,
74,down,The Fray,How to Save a Life,72,22,113,,,,
75,-,Van Halen,Runnin' with the Devil,-,29,11,,,,
76,-,Takida,The other side,-,76,1,,,,
77,-,Takida,Sacred spell,-,77,1,,,,
78,-,Mötley Crüe,Kickstart My Heart (Demo),-,78,1,,,,
79,-,Takida,In time,-,79,1,,,,
80,up,AC/DC,Shoot to Thrill,83,45,61,,,,
81,down,Lars Winnerbäck,Elegi,62,27,105,,,,
82,down,blink-182,All the Small Things,61,32,56,,,,
83,down,Stiftelsen,Vart jag än går,64,27,49,,,,
84,-,Kerry King,Idle Hands,-,84,1,,,,
85,-,Rainbow,Man On the Silver Mountain,-,58,9,,,,
86,down,The Beatles,Now And Then,81,1,15,,,,
87,-,Smash Into Pieces,Boomerang (feat. Jay Smith),-,68,3,,,,
88,down,Def Leppard,Pour Some Sugar On Me,77,61,10,,,,
89,-,Takida,Your Blood Awaits You,-,89,1,,,,
90,down,The Beatles,In My Life,86,65,18,,,,
91,down,Dire Straits,Sultans of Swing,67,55,49,,,,
92,down,Rage Against the Machine,Killing In the Name,63,35,62,,,,
93,down,Måneskin,I WANNA BE YOUR SLAVE,73,1,104,,,,
94,down,Ice Cube,It Was a Good Day,89,33,69,,,,
95,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],68,31,39,,,,
96,-,Takida,On the line,-,96,1,,,,
97,-,THE FUZES,Hey You,-,28,74,,,,
98,down,Wheatus,Teenage Dirtbag,70,20,19,,,,
99,-,Takida,The Loneliest Hour,-,87,2,,,,
100,down,Bruce Springsteen,Born in the U.S.A.,76,4,122,,,,
