Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,12,,,,
2,up,Queen,Don't Stop Me Now,9,2,12,,,,
3,down,Lars Winnerbäck,Tror jag hittar hem,1,1,12,,,,
4,up,Rammstein,DEUTSCHLAND,4,2,12,,,,
5,down,Queen,Another One Bites the Dust,3,2,12,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,5,12,,,,
7,up,Metallica,Enter Sandman,7,6,12,,,,
8,up,AC/DC,Thunderstruck,8,3,12,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Back In Black,11,1,12,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,13,1,12,,,,
11,up,Disturbed,The Sound of Silence,17,6,12,,,,
12,up,Mando Diao,Long Long Way,19,11,12,,,,
13,down,AC/DC,Highway to Hell,12,5,12,,,,
14,up,Journey,Don't Stop Believin',15,2,12,,,,
15,down,Toto,Africa,10,1,12,,,,
16,down,Lars Winnerbäck,Paradiset,14,2,12,,,,
17,up,AC/DC,You Shook Me All Night Long,27,7,12,,,,
18,up,Metallica,Nothing Else Matters,18,8,12,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),6,1,8,,,,
20,up,Rammstein,AUSLÄNDER,31,9,12,,,,
21,up,Eagles,Hotel California,28,7,12,,,,
22,up,Bruce Springsteen,Dancing In the Dark,30,1,12,,,,
23,up,Bryan Adams,Summer Of '69,35,7,12,,,,
24,up,Rammstein,RADIO,24,14,12,,,,
25,down,Lars Winnerbäck,Eldtuppen,16,3,12,,,,
26,down,The Beatles,Let It Be,21,13,12,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,29,9,12,,,,
28,up,Volbeat,For Evigt (feat. Johan Olsen),34,21,12,,,,
29,up,Toploader,Dancing In the Moonlight,41,2,8,,,,
30,up,Led Zeppelin,Stairway to Heaven,50,27,12,,,,
31,down,Queen,We Will Rock You,26,18,12,,,,
32,up,The Beatles,Twist and Shout,32,17,12,,,,
33,down,Lars Winnerbäck,Skulle aldrig hända oss,22,5,12,,,,
34,up,Queen,I Want To Break Free,46,21,12,,,,
35,down,Lars Winnerbäck,Hur och vem och vad,20,4,12,,,,
36,up,Oasis,Wonderwall (Remastered),47,7,10,,,,
37,down,Rammstein,Du hast,25,4,11,,,,
38,up,The Beatles,Here Comes the Sun,68,1,12,,,,
39,down,Elton John,Goodbye Yellow Brick Road (Remastered),36,9,11,,,,
40,up,The Police,Every Breath You Take,43,24,9,,,,
41,up,Guns N' Roses,November Rain,56,32,7,,,,
42,-,Pearl Jam,Dance Of The Clairvoyants,-,7,1,79,2020-01-26,79,2020-01-26
43,up,Journey,Don't Stop Believin',70,2,12,,,,
44,down,Lars Winnerbäck,När jag såg dig,42,8,12,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,19,12,,,,
46,up,Ozzy Osbourne,Crazy Train,63,25,5,,,,
47,up,Iron Maiden,Run to the Hills,71,35,7,,,,
48,down,The Beatles,Yesterday,40,10,12,,,,
49,up,Pink Floyd,Wish You Were Here,66,19,12,,,,
50,up,Rage Against the Machine,Killing In the Name,58,35,3,,,,
51,down,Metallica,The Unforgiven,48,26,12,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,39,33,12,,,,
53,up,Fleetwood Mac,Don't Stop,55,34,5,,,,
54,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),84,37,8,,,,
55,up,Five Finger Death Punch,Wash It All Away,94,55,3,,,,
56,up,Carola,Säg mig var du står,92,17,5,,,,
57,up,Bruce Springsteen,Born in the U.S.A.,79,4,10,,,,
58,up,Gnarls Barkley,Crazy,81,2,4,,,,
59,up,The Killers,Mr. Brightside,80,16,4,,,,
60,down,Robyn,Dancing On My Own (Radio Version),52,30,4,,,,
61,up,Queen,We Are the Champions,90,55,4,,,,
62,-,Queen,Under Pressure (feat. David Bowie),-,9,8,,,,
63,down,Lars Winnerbäck,Vykort från alperna,38,10,12,,,,
64,-,Tom Petty,Free Fallin',-,29,4,,,,
65,up,Sabaton,Carolus Rex,65,33,5,,,,
66,down,Evanescence,Bring Me To Life,44,30,10,,,,
67,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),23,2,3,96,2020-01-12,68,2020-01-19
68,down,Lars Winnerbäck,Stockholm i okt,51,12,12,,,,
69,down,Foo Fighters,Podunk,54,54,2,,,,
70,-,Van Halen,Jump,-,5,5,,,,
71,up,Metallica,Sad But True,73,39,9,,,,
72,-,Five Finger Death Punch,Wrong Side of Heaven,-,72,1,,,,
73,up,The Fray,How to Save a Life,89,22,7,,,,
74,down,AC/DC,Hells Bells,59,28,7,,,,
75,-,Ghost,Dance Macabre,-,44,4,,,,
76,up,Rammstein,ZEIG DICH,76,23,12,,,,
77,down,Bon Jovi,You Give Love a Bad Name,62,22,3,,,,
78,-,Edward Sharpe & The Magnetic Zeros,Home,-,19,1,,,,
79,-,Five Finger Death Punch,Inside Out,-,15,1,,,,
80,down,Lars Winnerbäck,Död och himmel,53,14,12,,,,
81,-,PK Keränen,Bad Dreams,-,81,1,,,,
82,down,Guns N' Roses,Paradise City,67,13,6,,,,
83,-,Mando Diao,One Last Fire,-,30,5,,,,
84,-,N.E.R.D,She Wants to Move,-,84,1,,,,
85,down,Scorpions,Wind of Change,49,49,5,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,1,,,,
87,down,Mötley Crüe,Kickstart My Heart,64,25,6,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,19,3,,,,
89,down,Bruce Springsteen,I'm on Fire,72,7,9,,,,
90,-,David Bowie,Life On Mars?,-,23,6,,,,
91,-,AC/DC,T.N.T.,-,23,8,,,,
92,-,Slipknot,Nero Forte,-,46,1,,,,
93,-,Europe,The Final Countdown,-,9,2,,,,
94,-,Leonard Cohen,You Want It Darker,-,54,1,,,,
95,-,Bruce Springsteen,Born to Run,-,2,2,,,,
96,-,Lars Winnerbäck,Elegi,-,27,8,,,,
97,-,Black Sabbath,Paranoid,-,33,6,,,,
98,-,Bruce Springsteen,The River,-,5,5,,,,
99,-,Five Finger Death Punch,Jekyll and Hyde,-,94,1,,,,
100,-,Bad Wolves,Zombie,-,65,4,,,,
