Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,97,,,,
2,-,Johnossi,Anxious Angel,-,2,1,,,,
3,up,Bruce Springsteen,Nightshift,23,3,6,,,,
4,up,Bruce Springsteen,Only the Strong Survive,29,4,2,,,,
5,down,Ghost,Mary on a Cross,2,1,20,,,,
6,down,Fleetwood Mac,Go Your Own Way,3,1,76,,,,
7,up,Bruce Springsteen,Turn Back the Hands of Time,56,7,2,,,,
8,up,Bruce Springsteen,Soul Days (feat. Sam Moore),48,8,2,,,,
9,up,Bruce Springsteen,Do I Love You (Indeed I Do),46,9,8,,,,
10,down,Fleetwood Mac,Dreams,4,1,111,,,,
11,down,Aerosmith,Dream On,5,5,18,,,,
12,down,Queen,Bohemian Rhapsody,8,1,159,,,,
13,down,Queen,Another One Bites the Dust,9,2,159,,,,
14,up,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,58,14,2,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,7,1,159,,,,
16,down,Journey,Don't Stop Believin',6,2,136,,,,
17,up,Bruce Springsteen,When She Was My Girl,60,17,2,,,,
18,down,AC/DC,Thunderstruck,10,3,159,70,2019-11-17,63,2019-12-08
19,up,Bruce Springsteen,Don't Play That Song,52,19,4,,,,
20,down,AC/DC,Back In Black,11,1,159,,,,
21,up,Bruce Springsteen,I Wish It Would Rain,62,21,2,,,,
22,down,Gnarls Barkley,Crazy,12,2,78,,,,
23,up,Bruce Springsteen,"Hey, Western Union Man",63,23,2,,,,
24,down,The Fuzes,Fifth Avenue (Remastered),15,13,15,,,,
25,down,Toto,Africa,13,1,159,,,,
26,down,AC/DC,You Shook Me All Night Long,21,7,159,,,,
27,up,Bruce Springsteen,Any Other Way,66,27,2,,,,
28,down,AC/DC,Highway to Hell,18,5,159,,,,
29,up,Bruce Springsteen,What Becomes of the Brokenhearted,69,29,2,,,,
30,down,Rammstein,DEUTSCHLAND,19,2,159,,,,
31,up,Bruce Springsteen,I Forgot To Be Your Lover (feat. Sam Moore),68,31,2,,,,
32,down,Queen,Under Pressure (feat. David Bowie),14,9,132,,,,
33,down,Bryan Adams,Summer Of '69,17,7,159,,,,
34,down,THE FUZES,Hey Woman,28,3,89,,,,
35,down,Bon Jovi,Livin' On a Prayer,27,5,159,,,,
36,down,Oasis,Wonderwall (Remastered),20,7,81,,,,
37,-,Johnossi,What's the Point,-,37,1,,,,
38,down,Queen,Don't Stop Me Now,33,2,154,,,,
39,down,Eagles,Hotel California,22,8,159,,,,
40,up,Bruce Springsteen,7 Rooms Of Gloom,72,40,2,,,,
41,-,Band Aid,Do They Know It's Christmas?,-,1,22,79,2019-12-08,14,2020-12-27
42,up,Bruce Springsteen,Someday We'll Be Together,70,42,2,,,,
43,down,Elton John,Goodbye Yellow Brick Road (Remastered),42,9,75,,,,
44,down,Fleetwood Mac,Landslide (Remastered),16,7,66,,,,
45,down,Neil Young,Heart of Gold,30,6,79,,,,
46,down,The Fuzes,1969,39,2,63,,,,
47,up,The Fuzes,Aiming for the Future,57,28,2,,,,
48,down,Fleetwood Mac,The Chain,25,8,68,,,,
49,down,The Beatles,Yesterday,26,10,138,,,,
50,down,Disturbed,The Sound of Silence,24,6,159,,,,
51,down,Metallica,Master of Puppets,34,2,22,,,,
52,down,Queen,We Will Rock You,37,18,120,,,,
53,down,Guns N' Roses,Paradise City,35,13,51,,,,
54,down,David Bowie,Life On Mars?,32,23,64,,,,
55,up,THE FUZES,Fool Me,64,1,64,,,,
56,down,Metallica,Enter Sandman,36,6,136,,,,
57,down,Rammstein,Du hast,40,4,146,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,61,22,117,,,,
59,down,Van Halen,Jump,47,5,108,,,,
60,down,The Rolling Stones,Gimme Shelter,43,17,38,,,,
61,down,Bruce Springsteen,Dancing In the Dark,45,1,157,,,,
62,down,Pink Floyd,Wish You Were Here,31,19,159,,,,
63,down,LINKIN PARK,In the End,53,11,107,,,,
64,down,Mötley Crüe,Kickstart My Heart,51,22,18,,,,
65,down,Black Sabbath,Paranoid,38,33,102,,,,
66,down,Europe,The Final Countdown,41,9,133,,,,
67,down,The Rolling Stones,Paint It Black,50,13,40,,,,
68,down,Guns N' Roses,Welcome to the Jungle,44,19,97,,,,
69,up,Tom Petty,Free Fallin',78,29,80,,,,
70,down,Peder Pan,Rock City,59,15,7,,,,
71,down,Rammstein,Sonne,55,10,21,,,,
72,down,Dire Straits,Money For Nothing (Remastered 1996),54,39,20,,,,
73,down,Queen,Killer Queen,71,51,15,,,,
74,up,The Beatles,Here Comes the Sun (2019 Mix),77,1,107,,,,
75,up,The Fray,How to Save a Life,85,22,96,,,,
76,-,Neil Young & Crazy Horse,Love Earth,-,76,1,,,,
77,down,The Who,Baba O'Riley,49,49,7,,,,
78,-,Toto,Hold the Line,-,26,35,,,,
79,-,Neil Young & Crazy Horse,I Walk with You (Earth Ringtone),-,79,1,,,,
80,-,Johnossi,Man Must Dance,-,80,1,,,,
81,-,Neil Young & Crazy Horse,Overhead,-,81,1,,,,
82,-,Guns N' Roses,Don't Cry (Original),-,82,1,,,,
83,up,Starship,Nothing's Gonna Stop Us Now,83,27,71,,,,
84,down,LINKIN PARK,Numb,79,15,105,,,,
85,down,Bruce Springsteen,I'm on Fire,75,7,113,,,,
86,down,Lars Winnerbäck,Elegi,82,27,53,,,,
87,up,Rammstein,AUSLÄNDER,98,9,104,,,,
88,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,15,,,,
89,-,U2,One,-,20,46,,,,
90,up,Ozzy Osbourne,Bark At the Moon,100,34,5,,,,
91,down,Rammstein,Zeit,65,2,37,,,,
92,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,31,6,,,,
93,down,Queen,Crazy Little Thing Called Love,86,26,78,,,,
94,down,Eagles,Take It Easy,91,47,15,,,,
95,down,Rammstein,Armee der Tristen,76,1,30,,,,
96,down,Metallica,For Whom the Bell Tolls (Remastered),73,18,20,,,,
97,down,THE FUZES,Moving On,80,14,50,,,,
98,-,Neil Young & Crazy Horse,The World (Is In Trouble Now),-,98,1,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,51,,,,
100,-,Dire Straits,Brothers In Arms (Remastered 1996),-,59,8,,,,
