Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,116,,,,
2,up,The Fuzes,1969,9,2,103,,,,
3,up,Fleetwood Mac,Dreams,5,1,151,,,,
4,down,Journey,Don't Stop Believin',3,2,176,,,,
5,up,THE FUZES,Hey Woman,15,3,129,,,,
6,up,Tom Odell,Another Love,8,1,137,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,1,199,,,,
8,up,Queen,Bohemian Rhapsody,11,1,199,,,,
9,up,Queen,Another One Bites the Dust,10,2,199,,,,
10,up,AC/DC,Thunderstruck,12,3,199,70,2019-11-17,63,2019-12-08
11,up,Ghost,Mary on a Cross,16,1,60,,,,
12,up,Bryan Adams,Summer Of '69,18,7,199,,,,
13,up,AC/DC,Back In Black,17,1,199,,,,
14,down,The Hives,Bogus Operandi,2,2,5,,,,
15,up,Europe,The Final Countdown,26,9,173,,,,
16,up,Fleetwood Mac,The Chain,24,8,108,,,,
17,up,Queen,Under Pressure (feat. David Bowie),19,9,172,,,,
18,up,The Fuzes,Shake Your Body,64,18,78,,,,
19,up,AC/DC,Highway to Hell,25,5,199,,,,
20,up,AC/DC,You Shook Me All Night Long,32,7,199,,,,
21,up,Toto,Africa,28,1,199,,,,
22,up,Disturbed,The Sound of Silence,34,6,199,,,,
23,up,Eagles,Hotel California,27,7,199,,,,
24,up,THE FUZES,Fool Me,60,1,100,,,,
25,up,Creedence Clearwater Revival,Fortunate Son,40,25,66,,,,
26,up,Bruce Springsteen,Dancing In the Dark,35,1,197,,,,
27,up,Stiftelsen,Vart jag än går,48,27,33,,,,
28,up,LINKIN PARK,Numb,44,15,143,,,,
29,up,Queen,Lazing On a Sunday Afternoon,30,14,17,,,,
30,up,Guns N' Roses,Perhaps,68,30,2,,,,
31,up,Guns N' Roses,Paradise City,37,13,91,,,,
32,down,Fleetwood Mac,Landslide (Remastered),29,7,106,,,,
33,up,Aerosmith,Dream On,94,5,57,,,,
34,down,Elton John,Goodbye Yellow Brick Road (Remastered),31,9,115,,,,
35,down,The Beatles,Yesterday,22,10,178,,,,
36,up,THE FUZES,Hello My Friend,78,7,81,,,,
37,down,Queen,Don't Stop Me Now,33,2,194,,,,
38,up,Bon Jovi,Livin' On a Prayer,45,5,199,,,,
39,up,The Fuzes,Aiming for the Future,56,28,41,,,,
40,down,The Hives,Countdown to Shutdown,7,7,3,,,,
41,down,The Hives,Two Kinds of Trouble,6,6,3,,,,
42,down,Pink Floyd,Wish You Were Here,38,19,199,,,,
43,up,Peder Pan,Rock City,54,15,47,,,,
44,up,The Fuzes,Fifth Avenue (Remastered),90,13,51,,,,
45,up,Metallica,For Whom the Bell Tolls (Remastered),53,18,60,,,,
46,up,Bruce Springsteen,I'm on Fire,58,7,147,,,,
47,up,Ice Cube,It Was a Good Day,57,33,58,,,,
48,up,LINKIN PARK,In the End,82,11,147,,,,
49,up,Guns N' Roses,Welcome to the Jungle,55,19,137,,,,
50,up,Led Zeppelin,Stairway to Heaven,72,27,142,,,,
51,down,Rammstein,DEUTSCHLAND,47,2,199,,,,
52,down,Evanescence,Bring Me To Life,46,30,102,,,,
53,up,Metallica,Master of Puppets,76,2,62,,,,
54,up,The Fuzes,get around,79,24,71,,,,
55,down,The Hives,Rigor Mortis Radio,13,13,3,,,,
56,down,The Police,Every Breath You Take,43,24,90,,,,
57,down,David Bowie,Life On Mars?,41,23,86,,,,
58,up,Van Halen,Jump,63,5,148,,,,
59,down,Queen,We Will Rock You,51,18,160,,,,
60,down,Keane,Somewhere Only We Know,52,26,20,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,89,33,143,,,,
62,-,Maroon 5,Harder To Breathe,-,24,1,,,,
63,up,Bon Jovi,You Give Love a Bad Name,80,22,132,,,,
64,-,The Rolling Stones,Star Star,-,36,1,,,,
65,up,Rammstein,Du hast,67,4,186,,,,
66,up,Black Sabbath,Paranoid,75,33,140,,,,
67,down,The Rolling Stones,Paint It Black,49,13,80,,,,
68,down,Peder Pan,Fire on the Loose,61,17,21,,,,
69,up,Rammstein,Sonne,77,10,60,,,,
70,down,The Hives,Trapdoor Solution,14,14,3,,,,
71,down,The Hives,Smoke & Mirrors,21,21,3,,,,
72,up,Elvis Presley,Suspicious Minds,93,24,38,,,,
73,down,Gnarls Barkley,Crazy,66,2,117,,,,
74,down,Phil Collins,In the Air Tonight,73,32,98,,,,
75,up,Queen,Crazy Little Thing Called Love,81,26,111,,,,
76,-,blink-182,All the Small Things,-,32,43,,,,
77,down,The Hives,Stick Up,20,20,3,,,,
78,down,Metallica,Enter Sandman,62,6,176,,,,
79,up,Metallica,One (Remastered),83,32,33,,,,
80,-,Aerosmith,What It Takes,-,70,1,,,,
81,-,Queen,Hammer To Fall,-,61,1,,,,
82,down,Bruce Springsteen,Born in the U.S.A.,74,4,109,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,75,,,,
84,up,Metallica,Nothing Else Matters,88,8,150,,,,
85,-,Metallica,All Within My Hands,-,74,1,,,,
86,up,Toploader,Dancing In the Moonlight,91,2,86,,,,
87,up,Lars Winnerbäck,Elegi,87,27,81,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,154,,,,
89,down,Def Leppard,Pour Some Sugar On Me,71,61,4,,,,
90,down,The Beatles,Here Comes the Sun,69,1,159,,,,
91,up,Bruce Springsteen,The River,100,5,29,,,,
92,-,Queen,Tear It Up,-,81,1,,,,
93,down,The Beatles,Twist and Shout,85,17,84,,,,
94,-,Toto,Hold the Line,-,26,61,,,,
95,-,Alice Cooper,I'm Alice,-,95,1,,,,
96,-,The Beatles,Two of Us,-,92,1,,,,
97,down,Tom Petty,Free Fallin',65,29,111,,,,
98,-,Creedence Clearwater Revival,Bad Moon Rising,-,37,15,,,,
99,-,Neil Young,Heart of Gold,-,6,106,,,,
100,-,The Beatles,While My Guitar Gently Weeps,-,62,5,,,,
