Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,111,,,,
2,up,Fleetwood Mac,Dreams,4,1,146,,,,
3,down,Queen,Bohemian Rhapsody,2,1,194,,,,
4,down,Queen,Another One Bites the Dust,3,2,194,,,,
5,up,Journey,Don't Stop Believin',5,2,171,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,194,,,,
7,up,Tom Odell,Another Love,7,1,132,,,,
8,up,AC/DC,Thunderstruck,10,3,194,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Back In Black,11,1,194,,,,
10,up,Bryan Adams,Summer Of '69,12,7,194,,,,
11,up,Ghost,Mary on a Cross,14,1,55,,,,
12,up,Fleetwood Mac,The Chain,16,8,103,,,,
13,down,Elton John,Goodbye Yellow Brick Road (Remastered),9,9,110,,,,
14,down,The Fuzes,1969,13,2,98,,,,
15,up,The Beatles,Yesterday,20,10,173,,,,
16,up,Toto,Africa,17,1,194,,,,
17,down,Queen,Under Pressure (feat. David Bowie),15,9,167,,,,
18,up,Eagles,Hotel California,18,8,194,,,,
19,up,Queen,Lazing On a Sunday Afternoon,19,14,12,,,,
20,up,Bruce Springsteen,Dancing In the Dark,22,1,192,,,,
21,up,AC/DC,You Shook Me All Night Long,21,7,194,,,,
22,up,AC/DC,Highway to Hell,24,5,194,,,,
23,up,Fleetwood Mac,Landslide (Remastered),32,7,101,,,,
24,up,Metallica,Enter Sandman,38,6,171,,,,
25,down,Bruce Springsteen,Born in the U.S.A.,23,4,104,,,,
26,down,Bruce Springsteen,I'm on Fire,25,7,142,,,,
27,up,Pink Floyd,Wish You Were Here,36,19,194,,,,
28,up,Bon Jovi,Livin' On a Prayer,28,5,194,,,,
29,up,Queen,Don't Stop Me Now,37,2,189,,,,
30,up,Creedence Clearwater Revival,Fortunate Son,30,25,61,,,,
31,up,Europe,The Final Countdown,31,9,168,,,,
32,down,The Rolling Stones,Paint It Black,29,13,75,,,,
33,up,The Police,Every Breath You Take,40,24,85,,,,
34,down,Keane,Somewhere Only We Know,26,26,15,,,,
35,up,Van Halen,Jump,42,5,143,,,,
36,down,Guns N' Roses,Paradise City,33,13,86,,,,
37,up,Queen,We Will Rock You,46,18,155,,,,
38,down,THE FUZES,Hey Woman,27,3,124,,,,
39,up,Metallica,Nothing Else Matters,43,8,145,,,,
40,up,Disturbed,The Sound of Silence,41,6,194,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,35,22,150,,,,
42,up,Bruce Springsteen,Born to Run,58,2,70,,,,
43,down,The Rolling Stones,Gimme Shelter,39,17,73,,,,
44,up,Metallica,Master of Puppets,45,2,57,,,,
45,down,Ghost,Stay (feat. Patrick Wilson),8,8,3,,,,
46,up,Rammstein,DEUTSCHLAND,47,2,194,,,,
47,down,Bruce Springsteen,The River,34,5,24,,,,
48,up,LINKIN PARK,In the End,48,11,142,,,,
49,up,Rammstein,Du hast,55,4,181,,,,
50,down,Lars Winnerbäck,Elegi,49,27,76,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,40,71,,,,
52,up,Neil Young,Heart of Gold,86,6,102,,,,
53,down,Stiftelsen,Vart jag än går,44,27,28,,,,
54,up,Queen,Crazy Little Thing Called Love,57,26,106,,,,
55,up,Tom Petty,Free Fallin',70,29,106,,,,
56,up,The White Stripes,Seven Nation Army,79,47,15,,,,
57,up,LINKIN PARK,Numb,59,15,138,,,,
58,down,Aerosmith,Dream On,56,5,52,,,,
59,up,Dire Straits,Brothers In Arms (Remastered 1996),88,59,14,,,,
60,down,Bruce Springsteen,Glory Days,53,13,7,,,,
61,up,Guns N' Roses,Welcome to the Jungle,69,19,132,,,,
62,up,The Beatles,Here Comes the Sun,73,1,154,,,,
63,down,Metallica,For Whom the Bell Tolls (Remastered),50,18,55,,,,
64,up,Fleetwood Mac,Little Lies,89,51,30,,,,
65,down,Phil Collins,In the Air Tonight,63,32,93,,,,
66,up,Rammstein,Sonne,71,10,55,,,,
67,up,Elvis Presley,Suspicious Minds,98,24,33,,,,
68,up,THE FUZES,Fool Me,80,1,97,,,,
69,up,Evanescence,Bring Me To Life,90,30,97,,,,
70,-,The Fray,How to Save a Life,-,22,105,,,,
71,up,Dire Straits,Sultans of Swing,74,55,35,,,,
72,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],94,31,23,,,,
73,up,U2,Beautiful Day,91,13,9,,,,
74,up,The Beatles,Twist and Shout,75,17,79,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,64,33,138,,,,
76,down,Peder Pan,Rock City,61,15,42,,,,
77,-,David Bowie,Life On Mars?,-,23,81,,,,
78,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,122,,,,
79,down,Black Sabbath,Paranoid,72,33,135,,,,
80,down,The Fuzes,Aiming for the Future,65,28,36,,,,
81,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],77,5,16,,,,
82,down,Gnarls Barkley,Crazy,62,2,112,,,,
83,-,Rage Against the Machine,Killing In the Name,-,35,54,,,,
84,down,Ice Cube,It Was a Good Day,60,33,53,,,,
85,up,Bon Jovi,You Give Love a Bad Name,95,22,127,,,,
86,-,Greta Van Fleet,Fate Of The Faithful,-,86,1,,,,
87,-,Metallica,One (Remastered),-,32,29,,,,
88,down,Bruce Springsteen,Thunder Road,52,10,5,,,,
89,-,Mötley Crüe,Kickstart My Heart,-,22,48,,,,
90,-,Van Morrison,Brown Eyed Girl,-,51,20,,,,
91,-,U2,With or Without You,-,17,38,,,,
92,-,The La's,There She Goes,-,54,11,,,,
93,-,The Beatles,Hey Jude,-,57,3,,,,
94,-,U2,Every Breaking Wave,-,16,41,,,,
95,-,The Beatles,While My Guitar Gently Weeps,-,62,2,,,,
96,-,Ghost,Call Me Little Sunshine,-,1,58,,,,
97,down,Creedence Clearwater Revival,Bad Moon Rising,66,37,11,,,,
98,-,Metallica,The Unforgiven,-,26,81,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,93,1,,,,
100,down,Peder Pan,Fire on the Loose,81,17,16,,,,
