Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lillasyster,Pretender,1,1,3,,,,
2,up,Foo Fighters,Making A Fire,2,2,3,,,,
3,up,Fleetwood Mac,Dreams,7,1,20,87,2020-10-18,87,2020-10-18
4,up,The Beatles,Here Comes the Sun,14,1,67,,,,
5,down,Foo Fighters,Waiting on a War,3,3,5,,,,
6,up,AC/DC,Back In Black,11,1,68,,,,
7,up,Journey,Don't Stop Believin',16,2,65,,,,
8,up,Queen,Bohemian Rhapsody,9,1,68,,,,
9,up,Bon Jovi,Livin' On a Prayer,15,5,68,,,,
10,up,AC/DC,Thunderstruck,18,3,68,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Highway to Hell,19,5,68,,,,
12,down,Foo Fighters,Shame Shame,4,4,9,,,,
13,down,Toto,Africa,12,1,68,,,,
14,up,Metallica,Enter Sandman,21,6,68,,,,
15,down,Queen,Another One Bites the Dust,13,2,68,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,22,1,68,,,,
17,up,Disturbed,The Sound of Silence,27,6,68,,,,
18,down,Foo Fighters,Cloudspotter,5,5,3,,,,
19,down,Foo Fighters,No Son of Mine,8,8,7,,,,
20,down,Foo Fighters,Medicine At Midnight,6,6,3,,,,
21,up,Rammstein,DEUTSCHLAND,24,2,68,,,,
22,up,Eagles,Hotel California,31,7,68,,,,
23,up,Gnarls Barkley,Crazy,49,2,47,,,,
24,up,Metallica,Nothing Else Matters,25,8,68,,,,
25,up,AC/DC,You Shook Me All Night Long,30,7,68,,,,
26,up,Bryan Adams,Summer Of '69,28,7,68,,,,
27,down,Foo Fighters,Holding Poison,10,10,3,,,,
28,up,Bruce Springsteen,Dancing In the Dark,35,1,68,,,,
29,up,Queen,Under Pressure (feat. David Bowie),44,9,44,,,,
30,up,Ozzy Osbourne,Crazy Train,40,25,52,,,,
31,up,Queen,Don't Stop Me Now,43,2,67,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,42,22,42,,,,
33,up,The Fray,How to Save a Life,48,22,28,,,,
34,up,Bruce Springsteen,Born to Run,66,2,43,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,39,9,67,,,,
36,down,THE FUZES,Hey Woman,26,3,17,,,,
37,up,Van Halen,Jump,57,5,34,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,59,27,21,,,,
39,up,LINKIN PARK,In the End,54,11,18,,,,
40,up,Tom Odell,Another Love,51,1,6,,,,
41,up,The Beatles,Let It Be,74,13,66,,,,
42,down,LINKIN PARK,Numb,34,15,19,,,,
43,down,Foo Fighters,Love Dies Young,20,20,3,,,,
44,down,Foo Fighters,Chasing Birds,17,17,3,,,,
45,up,The Beatles,Yesterday,63,10,63,,,,
46,down,THE FUZES,Fool Me,23,1,16,,,,
47,up,Pink Floyd,Wish You Were Here,73,19,68,,,,
48,down,Bring Me the Horizon,Can You Feel My Heart,45,12,6,,,,
49,up,Fleetwood Mac,Go Your Own Way,76,39,8,,,,
50,-,José González,El Invento,-,3,1,,,,
51,up,Europe,The Final Countdown,72,9,51,,,,
52,up,Lars Winnerbäck,Tror jag hittar hem,67,1,67,,,,
53,down,THE FUZES,Losing My Mind,33,9,16,,,,
54,down,Rammstein,Du hast,41,4,62,,,,
55,up,Greta Van Fleet,Heat Above,62,16,2,,,,
56,up,Tom Petty,Free Fallin',92,29,49,,,,
57,-,Queen,Execution of Flash,-,57,1,,,,
58,up,Fleetwood Mac,Go Your Own Way,96,1,41,,,,
59,down,THE FUZES,Fixed Up,37,19,13,,,,
60,-,Queen,"The Kiss (Early Version, March 1980)",-,60,1,,,,
61,down,Led Zeppelin,Stairway to Heaven,56,27,64,,,,
62,-,Fleetwood Mac,The Chain,-,8,11,,,,
63,up,blink-182,All the Small Things,100,32,21,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,62,,,,
65,up,Bruce Springsteen,I'm on Fire,82,7,51,,,,
66,up,Queen,Don't Stop Me Now (With Long Lost Guitars),70,3,22,,,,
67,-,The Rolling Stones,Start Me Up,-,25,3,,,,
68,down,The Fuzes,get around,53,24,11,,,,
69,-,The Police,Every Breath You Take,-,24,35,,,,
70,down,Toploader,Dancing In the Moonlight,61,2,59,,,,
71,-,Survivor,Eye of the Tiger,-,20,21,,,,
72,-,Guns N' Roses,November Rain,-,32,55,,,,
73,up,Queen,Crazy Little Thing Called Love,83,26,22,,,,
74,down,The Fuzes,Get Some Sympathy,36,22,14,,,,
75,down,AC/DC,Shot in the Dark,65,2,20,,,,
76,up,The Beatles,Twist and Shout,90,17,60,,,,
77,up,Rammstein,AUSLÄNDER,99,9,57,,,,
78,down,Iron Maiden,Run to the Hills,77,35,46,,,,
79,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,63,,,,
80,down,The Fuzes,Remedy Show,47,24,12,,,,
81,-,Survivor,Eye of the Tiger,-,35,4,,,,
82,down,P!nk,Raise Your Glass,79,66,4,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,33,58,,,,
84,down,The Killers,Mr. Brightside,52,16,17,,,,
85,down,THE FUZES,Moving On,32,14,16,,,,
86,down,THE FUZES,Hello My Friend,38,7,16,,,,
87,-,Queen,Vultan's Theme (Attack of the Hawk Men),-,87,1,,,,
88,down,Culture Club,Karma Chameleon,64,57,15,,,,
89,up,Mötley Crüe,Kickstart My Heart,94,25,44,,,,
90,down,4 Non Blondes,What's Up?,58,24,33,,,,
91,-,Pink Floyd,Comfortably Numb,-,52,28,,,,
92,-,Tom Petty,I Won't Back Down,-,40,1,,,,
93,down,The Fuzes,It's Been a While,78,30,12,,,,
94,-,Black Sabbath,Paranoid,-,33,46,,,,
95,down,Metallica,The Unforgiven,86,26,60,,,,
96,-,Rage Against the Machine,Killing In the Name,-,35,38,,,,
97,-,Robyn,Dancing On My Own (Radio Version),-,30,31,,,,
98,down,THE FUZES,In an Our of Truth,46,46,14,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,4,58,,,,
100,-,U2,With or Without You,-,17,15,,,,
