Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,57,,,,
2,up,Metallica,Master of Puppets,63,2,3,,,,
3,up,Fleetwood Mac,Dreams,3,1,92,,,,
4,down,Queen,Bohemian Rhapsody,2,1,140,,,,
5,up,Journey,Don't Stop Believin',10,2,117,,,,
6,down,Tom Odell,Another Love,4,1,78,,,,
7,down,Queen,Another One Bites the Dust,5,2,140,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,140,,,,
9,down,Toto,Africa,8,1,140,,,,
10,down,AC/DC,Back In Black,6,1,140,,,,
11,up,Eagles,Hotel California,12,8,140,,,,
12,down,AC/DC,Thunderstruck,11,3,140,70,2019-11-17,63,2019-12-08
13,down,Bryan Adams,Summer Of '69,9,7,140,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),21,1,99,,,,
15,up,Måneskin,Beggin,15,1,56,,,,
16,up,Queen,Under Pressure (feat. David Bowie),16,9,113,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,9,47,,,,
18,down,AC/DC,You Shook Me All Night Long,14,7,140,,,,
19,down,Rammstein,Zeit,17,2,18,,,,
20,down,AC/DC,Highway to Hell,13,5,140,,,,
21,down,Fleetwood Mac,The Chain,19,8,49,,,,
22,down,Fleetwood Mac,Landslide (Remastered),20,7,47,,,,
23,up,Neil Young,Heart of Gold,32,6,60,,,,
24,up,Bon Jovi,Livin' On a Prayer,30,5,140,,,,
25,up,Queen,Don't Stop Me Now (With Long Lost Guitars),29,3,27,,,,
26,up,Gnarls Barkley,Crazy,28,2,59,,,,
27,up,The Fuzes,Fifth Avenue,34,14,8,,,,
28,down,The Rolling Stones,Gimme Shelter,24,17,19,,,,
29,down,Oasis,Wonderwall (Remastered),26,7,62,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,59,,,,
31,up,Bruce Springsteen,Dancing In the Dark,35,1,138,,,,
32,up,Guns N' Roses,November Rain,50,32,98,,,,
33,up,THE FUZES,Moving On,54,14,32,,,,
34,down,Rammstein,Armee der Tristen,27,1,11,,,,
35,down,Rammstein,Zick Zack,23,3,14,,,,
36,up,Kenny Loggins,Footloose,41,31,32,,,,
37,up,Rammstein,DEUTSCHLAND,37,2,140,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,38,22,98,,,,
39,down,Creedence Clearwater Revival,Fortunate Son,31,25,22,,,,
40,up,Måneskin,ZITTI E BUONI,60,3,59,,,,
41,up,Creedence Clearwater Revival,Up Around the Bend,85,41,2,,,,
42,down,Rammstein,Dicke T****n,33,9,11,,,,
43,up,Rammstein,Du hast,55,4,127,,,,
44,-,Guns N' Roses,Welcome to the Jungle,-,19,78,,,,
45,up,David Bowie,Life On Mars?,57,23,45,,,,
46,down,The Beatles,Yesterday,36,10,119,,,,
47,down,Rammstein,Angst,40,4,11,,,,
48,-,Metallica,Enter Sandman,-,6,117,,,,
49,up,Pink Floyd,Wish You Were Here,53,19,140,,,,
50,up,Gyllene Tider,När Vi Två Blir En,51,12,50,,,,
51,up,THE FUZES,Hey Woman,52,3,70,,,,
52,down,Europe,The Final Countdown,46,9,114,,,,
53,down,LINKIN PARK,In the End,39,11,89,,,,
54,down,Queen,We Will Rock You,42,18,101,,,,
55,down,Queen,Crazy Little Thing Called Love,44,26,63,,,,
56,down,The Beatles,Here Comes the Sun,43,1,137,,,,
57,up,The Police,Every Breath You Take,99,24,46,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,9,117,,,,
59,down,Dire Straits,Money For Nothing (Remastered 1996),58,39,2,,,,
60,up,Bon Jovi,You Give Love a Bad Name,73,22,81,,,,
61,up,The Fuzes,1969,82,2,45,,,,
62,-,Rusted Root,Send Me On My Way,-,19,11,,,,
63,-,Metallica,For Whom the Bell Tolls (Remastered),-,18,3,,,,
64,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,64,1,,,,
65,up,America,A Horse With No Name,94,22,31,,,,
66,-,The Rolling Stones,Start Me Up,-,25,17,,,,
67,down,Elvis Presley,Suspicious Minds,62,24,7,,,,
68,up,Guns N' Roses,Paradise City,76,13,32,,,,
69,down,Dire Straits,Walk Of Life (Remastered 2022),64,59,2,,,,
70,-,Metallica,Nothing Else Matters,-,8,110,,,,
71,up,The Rolling Stones,Paint It Black,72,13,21,,,,
72,down,AC/DC,Shoot to Thrill,56,45,29,,,,
73,up,Chris Isaak,Wicked Game,92,73,2,,,,
74,-,Van Halen,Jump,-,5,89,,,,
75,-,Black Sabbath,Paranoid,-,33,94,,,,
76,down,U2,California (There Is No End to Love),49,31,44,,,,
77,-,Bring Me The Horizon,sTraNgeRs,-,77,1,,,,
78,-,Dire Straits,Brothers In Arms (Remastered 1996),-,59,1,,,,
79,-,Lars Winnerbäck,Elegi,-,27,38,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,27,124,,,,
81,-,Crowded House,Don't Dream It's Over,-,18,33,,,,
82,down,Bruce Springsteen,I'm on Fire,48,7,97,,,,
83,down,Toto,Hold the Line,81,26,25,,,,
84,-,The Fray,How to Save a Life,-,22,80,,,,
85,-,U2,Cedarwood Road,-,50,24,,,,
86,down,Stiftelsen,Vart jag än går,45,27,6,,,,
87,down,Pink Floyd,Comfortably Numb,75,52,35,,,,
88,-,Foreigner,I Want to Know What Love Is,-,55,4,,,,
89,-,Jack Johnson,Better Together,-,70,3,,,,
90,-,Peder Pan,Fire on the Loose,-,17,1,,,,
91,up,Bruce Springsteen,Born to Run,100,2,62,,,,
92,-,Phil Collins,In the Air Tonight,-,32,56,,,,
93,-,Peder Pan,Rabadaba,-,26,1,,,,
94,down,LINKIN PARK,Numb,74,15,90,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,4,77,,,,
96,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,93,40,38,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,72,,,,
98,-,Mötley Crüe,Kickstart My Heart,-,22,2,,,,
99,-,Toploader,Dancing In the Moonlight,-,2,78,,,,
100,down,Disturbed,The Sound of Silence,66,6,140,,,,
