Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,109,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,88,,,,
3,up,Fleetwood Mac,Dreams,3,1,123,,,,
4,up,Queen,Another One Bites the Dust,7,2,171,,,,
5,up,Journey,Don't Stop Believin',5,2,148,,,,
6,down,Queen,Bohemian Rhapsody,4,1,171,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,171,,,,
8,up,Ghost,Mary on a Cross,8,1,32,,,,
9,up,AC/DC,Thunderstruck,11,3,171,70,2019-11-17,63,2019-12-08
10,up,Aerosmith,Dream On,12,5,30,,,,
11,down,Toto,Africa,10,1,171,,,,
12,down,AC/DC,Back In Black,9,1,171,,,,
13,up,Elton John,Goodbye Yellow Brick Road (Remastered),18,9,87,,,,
14,up,The Beatles,Yesterday,19,10,150,,,,
15,down,Queen,Under Pressure (feat. David Bowie),13,9,144,,,,
16,down,Bon Jovi,Livin' On a Prayer,14,5,171,,,,
17,up,AC/DC,You Shook Me All Night Long,22,7,171,,,,
18,up,Oasis,Wonderwall (Remastered),27,7,93,,,,
19,down,AC/DC,Highway to Hell,16,5,171,,,,
20,down,Eagles,Hotel California,17,8,171,,,,
21,up,The Fuzes,Fifth Avenue (Remastered),21,13,27,,,,
22,up,Gnarls Barkley,Crazy,26,2,90,,,,
23,up,Queen,Don't Stop Me Now,35,2,166,,,,
24,down,Bryan Adams,Summer Of '69,15,7,171,,,,
25,up,Rammstein,DEUTSCHLAND,33,2,171,,,,
26,down,The Rolling Stones,Paint It Black,25,13,52,,,,
27,down,Pink Floyd,Wish You Were Here,24,19,171,,,,
28,up,THE FUZES,Hey Woman,29,3,101,,,,
29,up,Fleetwood Mac,The Chain,32,8,80,,,,
30,up,Guns N' Roses,Paradise City,30,13,63,,,,
31,up,Van Halen,Jump,55,5,120,,,,
32,up,The Fuzes,1969,39,2,75,,,,
33,down,LINKIN PARK,In the End,28,11,119,,,,
34,up,Ozzy Osbourne,Bark At the Moon,61,34,12,,,,
35,up,Disturbed,The Sound of Silence,44,6,171,,,,
36,up,LINKIN PARK,Numb,38,15,115,,,,
37,down,Fleetwood Mac,Landslide (Remastered),23,7,78,,,,
38,up,The Rolling Stones,Gimme Shelter,46,17,50,,,,
39,down,Måneskin,GOSSIP (feat. Tom Morello),20,13,5,,,,
40,up,Toto,Hold the Line,59,26,45,,,,
41,up,The Fuzes,Aiming for the Future,42,28,14,,,,
42,down,Bruce Springsteen,Dancing In the Dark,40,1,169,,,,
43,up,Metallica,Enter Sandman,45,6,148,,,,
44,down,David Bowie,Life On Mars?,34,23,76,,,,
45,-,In Flames,State Of Slow Decay,-,8,4,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,51,22,127,,,,
47,up,Rammstein,Sonne,48,10,33,,,,
48,-,In Flames,Meet Your Maker,-,3,3,,,,
49,down,Metallica,Master of Puppets,43,2,34,,,,
50,-,In Flames,The Beginning Of All Things,-,12,1,,,,
51,up,David Bowie,Starman (2012 Remastered Version),60,51,18,,,,
52,down,Phil Collins,In the Air Tonight,47,32,72,,,,
53,down,Rammstein,Du hast,50,4,158,,,,
54,up,Guns N' Roses,Welcome to the Jungle,54,19,109,,,,
55,-,In Flames,Bleeding Out,-,10,1,,,,
56,up,THE FUZES,Fool Me,66,1,76,,,,
57,up,Metallica,For Whom the Bell Tolls (Remastered),58,18,32,,,,
58,down,Queen,We Will Rock You,53,18,132,,,,
59,-,In Flames,Foregone Pt. 1,-,11,2,,,,
60,down,Europe,The Final Countdown,56,9,145,,,,
61,-,In Flames,Pure Light Of Mind,-,18,1,,,,
62,-,In Flames,Foregone Pt. 2,-,17,2,,,,
63,up,Bon Jovi,You Give Love a Bad Name,63,22,106,,,,
64,up,Men At Work,Down Under,86,46,16,,,,
65,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],31,31,10,,,,
66,down,Peder Pan,Rock City,64,15,19,,,,
67,down,Mötley Crüe,Kickstart My Heart,62,22,28,,,,
68,up,Linkin Park & Jay-Z,Numb / Encore,71,33,115,,,,
69,down,Dire Straits,Money For Nothing (Remastered 1996),49,39,32,,,,
70,-,In Flames,In The Dark,-,19,1,,,,
71,-,Falling In Reverse,Watch the World Burn,-,71,1,,,,
72,-,In Flames,The Great Deceiver,-,25,5,,,,
73,up,Creedence Clearwater Revival,Fortunate Son,78,25,39,,,,
74,-,In Flames,A Dialogue In B Flat Minor,-,31,1,,,,
75,down,Metallica,Screaming Suicide,36,3,4,,,,
76,-,In Flames,Cynosure,-,34,1,,,,
77,down,Queen,Crazy Little Thing Called Love,52,26,86,,,,
78,-,In Flames,End The Transmission,-,32,1,,,,
79,down,Black Sabbath,Paranoid,57,33,114,,,,
80,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,19,80,,,,
81,up,Blue Öyster Cult,(Don't Fear) The Reaper,92,51,13,,,,
82,down,AC/DC,Shoot to Thrill,73,45,39,,,,
83,down,Metallica,Nothing Else Matters,68,8,129,,,,
84,up,Ghost,Call Me Little Sunshine,87,1,50,,,,
85,down,Metallica,One (Remastered),80,32,13,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,4,83,,,,
87,down,U2,With or Without You,37,17,27,,,,
88,down,Fleetwood Mac,Little Lies,69,51,16,,,,
89,down,Dire Strats,Brothers in arms,77,71,8,,,,
90,up,Pink Floyd,Comfortably Numb,96,52,49,,,,
91,-,Led Zeppelin,Whole Lotta Love,-,81,4,,,,
92,down,The Police,Every Breath You Take,75,24,65,,,,
93,down,Bruce Springsteen,I'm on Fire,84,7,119,,,,
94,down,Elvis Presley,Suspicious Minds,89,24,28,,,,
95,up,Queen,Killer Queen,98,51,22,,,,
96,down,Led Zeppelin,Stairway to Heaven,82,27,130,,,,
97,up,The Beatles,Here Comes the Sun (2019 Mix),99,1,116,,,,
98,-,The Rolling Stones,Start Me Up,-,25,39,,,,
99,down,THE FUZES,Moving On,91,14,62,,,,
100,up,Lars Winnerbäck,Elegi,100,27,59,,,,
