Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,45,,,,
2,up,The Beatles,Here Comes the Sun,2,1,44,,,,
3,up,AC/DC,Back In Black,5,1,45,,,,
4,down,Queen,Another One Bites the Dust,3,2,45,,,,
5,-,Bruce Springsteen,Letter To You,-,1,1,,,,
6,up,AC/DC,Thunderstruck,6,3,45,70,2019-11-17,63,2019-12-08
7,down,Toto,Africa,4,1,45,,,,
8,down,Metallica,Enter Sandman,7,6,45,,,,
9,up,Gnarls Barkley,Crazy,29,2,25,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,5,45,,,,
11,down,Disturbed,The Sound of Silence,10,6,45,,,,
12,down,AC/DC,Highway to Hell,9,5,45,,,,
13,down,Rammstein,DEUTSCHLAND,8,2,45,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,1,45,,,,
15,down,Metallica,Nothing Else Matters,13,8,45,,,,
16,down,Bryan Adams,Summer Of '69,14,7,45,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,26,9,45,,,,
18,up,Toploader,Dancing In the Moonlight,19,2,36,,,,
19,down,Queen,Don't Stop Me Now,12,2,45,,,,
20,down,AC/DC,You Shook Me All Night Long,16,7,45,,,,
21,down,Eagles,Hotel California,18,7,45,,,,
22,down,Lars Winnerbäck,Tror jag hittar hem,21,1,45,,,,
23,up,The Beatles,Let It Be,30,13,45,,,,
24,up,Bruce Springsteen,Dancing In the Dark,24,1,45,,,,
25,down,Oasis,Wonderwall (Remastered),22,7,43,,,,
26,up,Edward Sharpe & The Magnetic Zeros,Home,37,19,17,,,,
27,down,Carola,Säg mig var du står,20,17,20,,,,
28,up,Journey,Don't Stop Believin',47,2,42,,,,
29,up,Pink Floyd,Wish You Were Here,32,19,45,,,,
30,up,Bruce Springsteen,I'm on Fire,34,7,39,,,,
31,up,Bruce Springsteen,Born to Run,38,2,27,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,19,44,,,,
33,down,Metallica,The Unforgiven,27,26,45,,,,
34,up,Bruce Springsteen,Born in the U.S.A.,42,4,42,,,,
35,up,Led Zeppelin,Stairway to Heaven,35,27,45,,,,
36,up,Dire Straits,Brothers In Arms,73,36,30,,,,
37,down,Journey,Don't Stop Believin',17,2,45,,,,
38,down,Volbeat,For Evigt (feat. Johan Olsen),23,21,45,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,67,33,42,,,,
40,up,Europe,The Final Countdown,71,9,30,,,,
41,-,Marilyn Manson,DON'T CHASE THE DEAD,-,7,1,,,,
42,up,Bring Me The Horizon,Obey (with YUNGBLUD),62,42,2,,,,
43,down,Guns N' Roses,Welcome to the Jungle,31,19,25,,,,
44,up,Queen,We Will Rock You,48,18,45,,,,
45,down,Everybody Loves an Outlaw,I See Red,28,26,8,,,,
46,up,The Beatles,Yesterday,65,10,45,,,,
47,up,The Rolling Stones,All The Rage,57,47,2,,,,
48,up,AC/DC,T.N.T.,55,23,36,,,,
49,-,Phil Collins,In the Air Tonight,-,32,27,,,,
50,-,Sabaton,Carolus Rex,-,33,29,,,,
51,down,Rammstein,AUSLÄNDER,43,9,43,,,,
52,up,Mötley Crüe,Kickstart My Heart,69,25,28,,,,
53,down,Starship,Nothing's Gonna Stop Us Now,44,27,2,,,,
54,down,The Beatles,Twist and Shout,53,17,43,,,,
55,down,Metallica,Sad But True,52,39,32,,,,
56,-,Marilyn Manson,WE ARE CHAOS,-,14,4,,,,
57,up,Guns N' Roses,November Rain,74,32,39,,,,
58,up,Black Sabbath,Paranoid,70,33,33,,,,
59,-,Marilyn Manson,RED BLACK AND BLUE,-,16,1,,,,
60,up,Queen,I Want To Break Free,60,21,45,,,,
61,-,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,-,22,1,,,,
62,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,5,,,,
63,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,20,1,,,,
64,down,Rammstein,RADIO,33,14,43,,,,
65,-,Marilyn Manson,INFINITE DARKNESS,-,35,1,,,,
66,down,Tom Petty,Free Fallin',49,29,29,,,,
67,-,Marilyn Manson,PERFUME,-,39,1,,,,
68,down,Rammstein,Du hast,39,4,44,,,,
69,down,Evanescence,Bring Me To Life,63,30,35,,,,
70,-,Marilyn Manson,SOLVE COAGULA,-,63,1,,,,
71,-,Marilyn Manson,KEEP MY HEAD TOGETHER,-,40,1,,,,
72,-,Rage Against the Machine,Killing In the Name,-,35,29,,,,
73,-,Dean Lewis,Waves,-,42,13,,,,
74,-,Marilyn Manson,BROKEN NEEDLE,-,53,1,,,,
75,-,Iron Maiden,Fear of the Dark,-,50,4,,,,
76,down,Bon Jovi,You Give Love a Bad Name,75,22,33,,,,
77,down,Pink Floyd,Comfortably Numb,58,52,24,,,,
78,up,Survivor,Eye of the Tiger,88,20,7,,,,
79,-,Van Halen,Jump,-,5,16,,,,
80,-,Lars Winnerbäck,Paradiset,-,2,29,,,,
81,-,Tom Petty,There Goes Angela (Dream Away) [Home Recording],-,81,1,,,,
82,up,Ozzy Osbourne,Crazy Train,82,25,32,,,,
83,up,Lars Winnerbäck,Elegi,92,27,17,,,,
84,down,Iron Maiden,Run to the Hills,45,35,37,,,,
85,down,The Rolling Stones,Scarlet,77,77,2,,,,
86,-,Kate Bush,Wuthering Heights,-,52,3,,,,
87,-,Dire Straits,Walk of Life,-,30,16,,,,
88,-,The Beatles,Blackbird,-,75,9,,,,
89,down,Dire Straits,Sultans of Swing,59,55,18,,,,
90,down,4 Non Blondes,What's Up?,86,24,19,,,,
91,-,The Rolling Stones,Angie (2020),-,91,1,,,,
92,-,Fleetwood Mac,Don't Stop,-,34,11,,,,
93,down,Gyllene Tider,När Vi Två Blir En,40,12,24,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,5,,,,
95,down,Neil Young,Heart of Gold,36,6,24,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,6,,,,
97,down,Oasis,Don't Look Back In Anger (Remastered),84,44,3,,,,
98,down,AC/DC,Hells Bells,50,28,39,,,,
99,down,Sabaton,En livstid i krig,81,34,5,,,,
100,-,Lars Winnerbäck,Hur och vem och vad,-,4,21,,,,
