Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,110,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,89,,,,
3,up,In Flames,Meet Your Maker,48,3,4,,,,
4,up,Queen,Another One Bites the Dust,4,2,172,,,,
5,up,Journey,Don't Stop Believin',5,2,149,,,,
6,up,Queen,Bohemian Rhapsody,6,1,172,,,,
7,down,Fleetwood Mac,Dreams,3,1,124,,,,
8,up,In Flames,State Of Slow Decay,45,8,5,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,1,172,,,,
10,up,In Flames,Bleeding Out,55,10,2,,,,
11,up,In Flames,Foregone Pt. 1,59,11,3,,,,
12,up,In Flames,The Beginning Of All Things,50,12,2,,,,
13,down,Ghost,Mary on a Cross,8,1,33,,,,
14,down,AC/DC,Thunderstruck,9,3,172,70,2019-11-17,63,2019-12-08
15,down,Toto,Africa,11,1,172,,,,
16,down,AC/DC,Back In Black,12,1,172,,,,
17,up,In Flames,Foregone Pt. 2,62,17,3,,,,
18,up,In Flames,Pure Light Of Mind,61,18,2,,,,
19,up,In Flames,In The Dark,70,19,2,,,,
20,down,The Beatles,Yesterday,14,10,151,,,,
21,down,AC/DC,You Shook Me All Night Long,17,7,172,,,,
22,down,Queen,Under Pressure (feat. David Bowie),15,9,145,,,,
23,down,Aerosmith,Dream On,10,5,31,,,,
24,down,Bon Jovi,Livin' On a Prayer,16,5,172,,,,
25,up,In Flames,The Great Deceiver,72,25,6,,,,
26,down,Oasis,Wonderwall (Remastered),18,7,94,,,,
27,down,AC/DC,Highway to Hell,19,5,172,,,,
28,down,Bryan Adams,Summer Of '69,24,7,172,,,,
29,down,Elton John,Goodbye Yellow Brick Road (Remastered),13,9,88,,,,
30,down,Eagles,Hotel California,20,7,172,,,,
31,up,In Flames,A Dialogue In B Flat Minor,74,31,2,,,,
32,up,In Flames,End The Transmission,78,32,2,,,,
33,down,Queen,Don't Stop Me Now,23,2,167,,,,
34,up,In Flames,Cynosure,76,34,2,,,,
35,down,The Fuzes,Fifth Avenue (Remastered),21,13,28,,,,
36,down,LINKIN PARK,In the End,33,11,120,,,,
37,down,Gnarls Barkley,Crazy,22,2,91,,,,
38,down,LINKIN PARK,Numb,36,15,116,,,,
39,down,Disturbed,The Sound of Silence,35,6,172,,,,
40,down,Rammstein,DEUTSCHLAND,25,2,172,,,,
41,down,Fleetwood Mac,The Chain,29,8,81,,,,
42,down,The Rolling Stones,Paint It Black,26,13,53,,,,
43,down,Pink Floyd,Wish You Were Here,27,19,172,,,,
44,down,Fleetwood Mac,Landslide (Remastered),37,7,79,,,,
45,down,David Bowie,Life On Mars?,44,23,77,,,,
46,down,The Rolling Stones,Gimme Shelter,38,17,51,,,,
47,down,Bruce Springsteen,Dancing In the Dark,42,1,170,,,,
48,down,Van Halen,Jump,31,5,121,,,,
49,up,Rammstein,Du hast,53,4,159,,,,
50,down,Metallica,Enter Sandman,43,6,149,,,,
51,down,Toto,Hold the Line,40,26,46,,,,
52,up,Europe,The Final Countdown,60,9,146,,,,
53,up,Guns N' Roses,Welcome to the Jungle,54,19,110,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,68,33,116,,,,
55,up,Queen,We Will Rock You,58,18,133,,,,
56,down,Måneskin,GOSSIP (feat. Tom Morello),39,13,6,,,,
57,up,Dire Straits,Money For Nothing (Remastered 1996),69,38,33,,,,
58,up,Creedence Clearwater Revival,Fortunate Son,73,25,40,,,,
59,down,Guns N' Roses,Paradise City,30,13,64,,,,
60,down,Metallica,For Whom the Bell Tolls (Remastered),57,18,33,,,,
61,down,Rammstein,Sonne,47,10,34,,,,
62,up,Bon Jovi,You Give Love a Bad Name,63,22,107,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,46,22,128,,,,
64,down,Phil Collins,In the Air Tonight,52,32,73,,,,
65,up,U2,With or Without You,87,17,28,,,,
66,down,Metallica,Master of Puppets,49,2,35,,,,
67,down,The Fuzes,1969,32,2,76,,,,
68,up,Queen,Crazy Little Thing Called Love,77,26,87,,,,
69,up,Black Sabbath,Paranoid,79,33,115,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,19,81,,,,
71,down,Ozzy Osbourne,Bark At the Moon,34,34,13,,,,
72,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],65,31,11,,,,
73,up,THE FUZES,Moving On,99,14,63,,,,
74,up,The Police,Every Breath You Take,92,24,66,,,,
75,down,THE FUZES,Hey Woman,28,3,102,,,,
76,down,The Fuzes,Aiming for the Future,41,28,15,,,,
77,up,Metallica,Nothing Else Matters,83,8,130,,,,
78,-,The Fray,How to Save a Life,-,22,100,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,17,,,,
80,up,Dire Strats,Brothers in arms,89,71,9,,,,
81,up,Bruce Springsteen,I'm on Fire,93,7,120,,,,
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,89,,,,
83,-,The Beatles,Twist and Shout,-,17,69,,,,
84,up,Fleetwood Mac,Little Lies,88,51,17,,,,
85,-,Neil Young,Heart of Gold,-,6,91,,,,
86,-,Kenny Loggins,Footloose,-,31,50,,,,
87,down,Mötley Crüe,Kickstart My Heart,67,22,29,,,,
88,down,Falling In Reverse,Watch the World Burn,71,71,2,,,,
89,up,Led Zeppelin,Stairway to Heaven,96,27,131,,,,
90,down,David Bowie,Starman (2012 Remastered Version),51,51,19,,,,
91,-,Evanescence,Bring Me To Life,-,30,81,,,,
92,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,55,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,86,4,84,,,,
94,-,Tom Petty,Free Fallin',-,29,87,,,,
95,down,Elvis Presley,Suspicious Minds,94,24,29,,,,
96,down,Queen,Killer Queen,95,51,23,,,,
97,down,Pink Floyd,Comfortably Numb,90,52,50,,,,
98,down,Ghost,Call Me Little Sunshine,84,1,51,,,,
99,down,Peder Pan,Rock City,66,15,20,,,,
100,down,Men At Work,Down Under,64,46,17,,,,
