Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCARLET,Circus X,1,1,4,,,,
2,up,Tom Odell,Another Love,2,1,167,,,,
3,up,Fleetwood Mac,Dreams,9,1,181,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,229,,,,
5,down,Fleetwood Mac,Go Your Own Way,3,1,146,,,,
6,up,Journey,Don't Stop Believin',12,2,206,,,,
7,up,Queen,Bohemian Rhapsody,11,1,229,,,,
8,up,AC/DC,Back In Black,8,1,229,,,,
9,up,AC/DC,Thunderstruck,10,3,229,70,2019-11-17,63,2019-12-08
10,up,Queen,Another One Bites the Dust,13,2,229,,,,
11,up,The Beatles,Yesterday,18,10,208,,,,
12,up,AC/DC,Highway to Hell,19,5,229,,,,
13,up,Toto,Africa,16,1,229,,,,
14,up,Queen,Under Pressure (feat. David Bowie),17,9,202,,,,
15,up,Eagles,Hotel California,23,8,229,,,,
16,up,THE FUZES,Hey Woman,41,3,159,,,,
17,up,LINKIN PARK,In the End,21,11,177,,,,
18,up,The Fuzes,1969,40,2,133,,,,
19,up,Pink Floyd,Wish You Were Here,43,19,229,,,,
20,up,Disturbed,The Sound of Silence,22,6,229,,,,
21,up,Bon Jovi,Livin' On a Prayer,31,5,229,,,,
22,up,Bruce Springsteen,Dancing In the Dark,39,1,227,,,,
23,up,Fleetwood Mac,The Chain,26,8,138,,,,
24,up,The Beatles,Here Comes the Sun,24,1,183,,,,
25,up,Rammstein,Sonne,38,10,89,,,,
26,up,Guns N' Roses,Paradise City,32,13,121,,,,
27,up,Van Halen,Ain't Talkin' 'Bout Love,52,18,29,,,,
28,up,LINKIN PARK,Numb,29,15,173,,,,
29,up,Metallica,For Whom the Bell Tolls (Remastered),36,18,90,,,,
30,up,The Killers,Mr. Brightside,48,16,81,,,,
31,down,The Rolling Stones,Paint It Black,27,13,110,,,,
32,up,AC/DC,You Shook Me All Night Long,35,7,229,,,,
33,down,Elton John,Goodbye Yellow Brick Road (Remastered),30,9,145,,,,
34,up,Metallica,Nothing Else Matters,53,8,180,,,,
35,up,Led Zeppelin,Stairway to Heaven,50,27,172,,,,
36,up,Metallica,Enter Sandman,42,6,206,,,,
37,down,Fleetwood Mac,Landslide (Remastered),28,7,136,,,,
38,down,Queen,Don't Stop Me Now,34,2,224,,,,
39,up,Bruce Springsteen,I'm on Fire,64,7,176,,,,
40,up,Europe,The Final Countdown,45,9,203,,,,
41,down,Ghost,Mary on a Cross,37,1,90,,,,
42,up,Rammstein,DEUTSCHLAND,55,2,229,,,,
43,up,The Fuzes,Shake Your Body,75,18,108,,,,
44,up,Foo Fighters,Everlong,59,32,6,,,,
45,up,Creedence Clearwater Revival,Fortunate Son,51,25,92,,,,
46,up,Metallica,Master of Puppets,46,2,90,,,,
47,up,Guns N' Roses,Welcome to the Jungle,63,19,166,,,,
48,down,Judas Priest,Panic Attack,4,4,5,,,,
49,up,Keane,Somewhere Only We Know,66,26,49,,,,
50,down,Aerosmith,Dream On,49,5,85,,,,
51,down,Black Sabbath,Paranoid (2012 - Remaster),47,30,18,,,,
52,up,Queen,We Will Rock You,56,18,190,,,,
53,up,David Bowie,Life On Mars?,57,23,116,,,,
54,up,Bon Jovi,You Give Love a Bad Name,73,22,150,,,,
55,up,The Police,Every Breath You Take,58,24,120,,,,
56,up,Gnarls Barkley,Crazy,60,2,139,,,,
57,down,Judas Priest,Invincible Shield,6,6,3,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,69,22,179,,,,
59,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),81,47,33,,,,
60,up,Rammstein,Du hast,61,4,215,,,,
61,down,Judas Priest,The Serpent and the King,7,7,4,,,,
62,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],94,31,45,,,,
63,down,Judas Priest,Crown of Horns,15,15,3,,,,
64,up,Def Leppard,Pour Some Sugar On Me,74,61,16,,,,
65,up,Van Halen,Jump,65,5,178,,,,
66,up,Phil Collins,In the Air Tonight,87,32,128,,,,
67,-,Chris Isaak,Wicked Game (Remastered Version),-,54,15,,,,
68,up,Metallica,One (Remastered),70,32,53,,,,
69,-,Jonny M,Balans,-,41,12,,,,
70,-,The White Stripes,Seven Nation Army,-,47,43,,,,
71,up,The Beatles,While My Guitar Gently Weeps,84,62,20,,,,
72,up,Electric Light Orchestra,Mr. Blue Sky,85,9,121,,,,
73,-,Queen,Crazy Little Thing Called Love,-,26,130,,,,
74,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,97,40,99,,,,
75,up,Stiftelsen,Vart jag än går,96,27,55,,,,
76,-,Tom Petty,Free Fallin',-,29,135,,,,
77,-,Bruce Springsteen,Born to Run,-,2,83,,,,
78,up,Måneskin,I WANNA BE YOUR SLAVE,95,1,107,,,,
79,up,The Rolling Stones,You Can't Always Get What You Want,89,56,21,,,,
80,up,The Rolling Stones,Gimme Shelter,82,17,102,,,,
81,up,THE FUZES,Fool Me,99,1,128,,,,
82,-,Aretha Franklin,Respect,-,82,6,,,,
83,-,Rocka Sockorna,Rocka Sockorna,-,83,1,,,,
84,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,32,,,,
85,down,Bryan Adams,Summer Of '69,80,7,229,,,,
86,up,The Beatles,In My Life,93,65,20,,,,
87,-,Rainbow,Since You Been Gone,-,38,18,,,,
88,-,The Outfield,Your Love,-,46,3,,,,
89,down,Toploader,Dancing In the Moonlight,83,2,94,,,,
90,up,Toto,Hold the Line,98,26,78,,,,
91,down,Judas Priest,Devil in Disguise,14,14,3,,,,
92,up,Lars Winnerbäck,Elegi,100,27,110,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,19,97,,,,
94,down,Dire Straits,Sultans of Swing,88,55,53,,,,
95,-,The Rolling Stones,Start Me Up,-,25,53,,,,
96,-,blink-182,All the Small Things,-,32,61,,,,
97,down,U2,With or Without You,86,17,68,,,,
98,-,The Beatles,Twist and Shout,-,17,100,,,,
99,down,Evanescence,Bring Me To Life,77,30,131,,,,
100,down,Judas Priest,Gates of Hell,20,20,3,,,,
