Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Here Comes the Sun,2,1,28,,,,
2,down,Queen,Bohemian Rhapsody,1,1,29,,,,
3,up,Toto,Africa,9,1,29,,,,
4,up,AC/DC,Back In Black,6,1,29,,,,
5,down,AC/DC,Thunderstruck,4,3,29,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,14,6,29,,,,
7,down,Queen,Another One Bites the Dust,3,2,29,,,,
8,down,Journey,Don't Stop Believin',5,2,29,,,,
9,up,Rammstein,DEUTSCHLAND,11,2,29,,,,
10,down,Metallica,Enter Sandman,8,6,29,,,,
11,up,Bruce Springsteen,Dancing In the Dark,16,1,29,,,,
12,up,Bon Jovi,Livin' On a Prayer,15,5,29,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,17,1,29,,,,
14,down,AC/DC,Highway to Hell,10,5,29,,,,
15,down,Queen,Don't Stop Me Now,13,2,29,,,,
16,down,The Rolling Stones,Living In A Ghost Town,7,1,5,38,2020-05-03,38,2020-05-03
17,up,Mando Diao,Long Long Way,26,11,29,,,,
18,up,Bryan Adams,Summer Of '69,21,7,29,,,,
19,down,Lars Winnerbäck,Tror jag hittar hem,18,1,29,,,,
20,up,Eagles,Hotel California,22,8,29,,,,
21,down,The Beatles,Let It Be,20,13,29,,,,
22,down,Metallica,Nothing Else Matters,12,8,29,,,,
23,up,Bruce Hornsby & The Range,The Way It Is,43,23,4,,,,
24,up,Europe,The Final Countdown,25,9,14,,,,
25,up,Gyllene Tider,När Vi Två Blir En,30,12,8,,,,
26,up,Rammstein,AUSLÄNDER,36,9,29,,,,
27,up,Volbeat,For Evigt (feat. Johan Olsen),28,21,29,,,,
28,down,Pink Floyd,Wish You Were Here,27,19,29,,,,
29,up,Queen,We Will Rock You,29,18,29,,,,
30,up,Billy Joel,Piano Man,72,30,6,,,,
31,down,AC/DC,You Shook Me All Night Long,23,7,29,,,,
32,up,Bruce Springsteen,Born in the U.S.A.,40,4,26,,,,
33,down,Oasis,Wonderwall (Remastered),24,7,27,,,,
34,up,Queen,I Want To Break Free,39,21,29,,,,
35,up,Rammstein,RADIO,46,14,28,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,97,9,29,,,,
37,up,David Bowie,Life On Mars?,70,23,13,,,,
38,up,Journey,Don't Stop Believin',69,2,27,,,,
39,down,Rammstein,Du hast,32,4,28,,,,
40,down,Metallica,The Unforgiven,31,26,29,,,,
41,-,Metallica,Blackened 2020,-,41,1,,,,
42,up,Dean Lewis,Waves,87,42,8,,,,
43,up,Guns N' Roses,November Rain,63,32,24,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,28,,,,
45,-,Neil Young,Heart of Gold,-,6,12,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,1,16,,,,
47,down,Lars Winnerbäck,Tror jag hittar hem (Live),44,13,5,,,,
48,up,Ozzy Osbourne,Crazy Train,56,25,19,,,,
49,down,The Beatles,Yesterday,33,10,29,,,,
50,up,The Motorhomes,Into the Night,76,50,3,,,,
51,up,Jason Isbell and the 400 Unit,Overseas,51,51,2,,,,
52,down,Jason Isbell and the 400 Unit,Only Children,47,47,2,,,,
53,down,Bruce Springsteen,I'm on Fire,35,7,23,,,,
54,up,The Police,Every Breath You Take,78,24,24,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,34,33,28,,,,
56,up,Rammstein,ZEIG DICH,80,23,20,,,,
57,down,Metallica,Sad But True,42,39,18,,,,
58,up,The Beatles,Twist and Shout,83,17,29,,,,
59,down,Jason Isbell and the 400 Unit,What've I Done to Help,50,50,2,,,,
60,-,Alice Cooper,Don't Give Up,-,60,1,,,,
61,down,Jason Isbell and the 400 Unit,Dreamsicle,49,49,2,,,,
62,-,Van Morrison,Brown Eyed Girl,-,62,1,,,,
63,down,Jason Isbell and the 400 Unit,Be Afraid,55,55,2,,,,
64,up,Phil Collins,In the Air Tonight,79,32,15,,,,
65,up,Black Sabbath,Paranoid,100,33,19,,,,
66,down,Jason Isbell and the 400 Unit,Running with Our Eyes Closed,54,54,2,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,91,22,15,,,,
68,down,Queen,Crazy Little Thing Called Love,64,26,12,,,,
69,up,AC/DC,T.N.T.,84,23,20,,,,
70,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),37,37,22,,,,
71,down,Toploader,Dancing In the Moonlight,68,2,22,,,,
72,up,Van Morrison,Brown Eyed Girl,98,51,5,,,,
73,down,Jason Isbell and the 400 Unit,River,66,66,2,,,,
74,down,Tom Petty,Free Fallin',65,29,15,,,,
75,down,Led Zeppelin,Stairway to Heaven,57,27,29,,,,
76,-,Scorpions,Sign Of Hope,-,76,1,,,,
77,down,Bon Jovi,You Give Love a Bad Name,67,22,18,,,,
78,down,Bad Influence,7 Sweet Dreams (Live Cut Short),41,36,3,,,,
79,up,AC/DC,Hells Bells,86,28,23,,,,
80,-,Kate Bush,Wuthering Heights,-,52,1,,,,
81,up,Bruce Springsteen,Born to Run,92,2,11,,,,
82,up,Kiss,Heaven's On Fire,89,41,8,,,,
83,down,Bonnie Tyler,Total Eclipse of the Heart,77,36,2,,,,
84,down,Elton John,Goodbye Yellow Brick Road (Remastered),48,9,22,,,,
85,down,Evanescence,Bring Me To Life,59,30,23,,,,
86,-,Creedence Clearwater Revival,Fortunate Son,-,14,3,,,,
87,-,The La's,There She Goes,-,54,5,,,,
88,-,The Rolling Stones,Paint It Black,-,13,3,,,,
89,down,Jason Isbell and the 400 Unit,St. Peter's Autograph,81,81,2,,,,
90,-,Volbeat,Last Day Under the Sun,-,44,9,,,,
91,-,Elina,Blue,-,71,1,,,,
92,down,Rage Against the Machine,Killing In the Name,58,35,17,,,,
93,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,2,17,96,2020-01-12,68,2020-01-19
94,down,Iron Maiden,Run to the Hills,45,35,22,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,19,11,,,,
96,down,Rusted Root,Send Me On My Way,53,19,5,,,,
97,-,Sabaton,Carolus Rex,-,33,16,,,,
98,-,Lars Winnerbäck,Elegi,-,27,13,,,,
99,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",61,29,14,,,,
100,-,Mötley Crüe,Kickstart My Heart,-,25,12,,,,
