Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,False Prophet,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,7,1,35,,,,
3,up,The Beatles,Here Comes the Sun,4,1,34,,,,
4,up,Toto,Africa,16,1,35,,,,
5,down,Bob Dylan,I Contain Multitudes,2,2,6,,,,
6,up,Queen,Another One Bites the Dust,14,2,35,,,,
7,up,AC/DC,Back In Black,15,1,35,,,,
8,up,AC/DC,Highway to Hell,18,5,35,,,,
9,up,AC/DC,Thunderstruck,11,3,35,70,2019-11-17,63,2019-12-08
10,down,Bob Dylan,I've Made Up My Mind to Give Myself to You,5,5,3,,,,
11,down,Bob Dylan,My Own Version of You,3,3,3,,,,
12,up,Bon Jovi,Livin' On a Prayer,17,5,35,,,,
13,up,Metallica,Enter Sandman,20,6,35,,,,
14,up,Disturbed,The Sound of Silence,21,6,35,,,,
15,up,AC/DC,You Shook Me All Night Long,23,7,35,,,,
16,up,Metallica,Nothing Else Matters,25,8,35,,,,
17,down,Bob Dylan,Goodbye Jimmy Reed,9,9,3,,,,
18,down,Bob Dylan,Black Rider,6,6,3,,,,
19,down,Bob Dylan,Key West (Philosopher Pirate),10,10,3,,,,
20,up,Queen,Don't Stop Me Now,24,2,35,,,,
21,up,Rammstein,DEUTSCHLAND,28,2,35,,,,
22,up,Bryan Adams,Summer Of '69,27,7,35,,,,
23,up,The Beatles,Let It Be,26,13,35,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,34,1,35,,,,
25,down,Bruce Springsteen,Dancing In the Dark,19,1,35,,,,
26,up,Eagles,Hotel California,31,7,35,,,,
27,down,Bob Dylan,Crossing the Rubicon,12,12,3,,,,
28,down,Bob Dylan,Mother of Muses,8,8,3,,,,
29,down,Bob Dylan,Murder Most Foul,13,1,8,69,2020-03-29,69,2020-03-29
30,up,Queen,I Want To Break Free,47,21,35,,,,
31,up,Bring Me The Horizon,Parasite Eve,82,31,2,,,,
32,down,Lars Winnerbäck,Tror jag hittar hem,30,1,35,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,37,9,35,,,,
34,up,Everybody Loves an Outlaw,I See Red,35,34,3,,,,
35,down,Journey,Don't Stop Believin',32,2,35,,,,
36,up,Bad Influence,7 Sweet Dreams (Live Cut Short),42,36,9,,,,
37,up,The Beatles,Yesterday,41,10,35,,,,
38,up,Queen,We Will Rock You,46,18,35,,,,
39,up,Bruce Springsteen,Born in the U.S.A.,57,4,32,,,,
40,up,Volbeat,For Evigt (feat. Johan Olsen),53,21,35,,,,
41,down,Gyllene Tider,När Vi Två Blir En,29,12,14,,,,
42,up,Toploader,Dancing In the Moonlight,59,2,26,,,,
43,up,Metallica,The Unforgiven,58,26,35,,,,
44,down,Mando Diao,Long Long Way,39,11,35,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,19,34,,,,
46,down,Pink Floyd,Wish You Were Here,44,19,35,,,,
47,down,Bad Influence,7 Sweet Dreams (Live Origin),45,32,8,,,,
48,up,Led Zeppelin,Stairway to Heaven,62,27,35,,,,
49,down,Europe,The Final Countdown,38,9,20,,,,
50,down,Bruce Springsteen,I'm on Fire,36,7,29,,,,
51,up,Journey,Don't Stop Believin',60,2,32,,,,
52,down,Bad Influence,Forever Young (Live),43,43,8,,,,
53,up,Guns N' Roses,November Rain,75,32,30,,,,
54,down,The Beatles,Twist and Shout,51,17,35,,,,
55,up,Bruce Springsteen,Born to Run,80,2,17,,,,
56,down,Bad Influence,Forever Young (Radio),52,48,4,,,,
57,down,Guns N' Roses,Welcome to the Jungle,49,19,16,,,,
58,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,37,25,,,,
59,down,Bonnie Tyler,Total Eclipse of the Heart,55,36,8,,,,
60,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,23,,,,
61,up,Gnarls Barkley,Crazy,78,2,18,,,,
62,-,Edward Sharpe & The Magnetic Zeros,Home,-,19,7,,,,
63,up,Queen,Crazy Little Thing Called Love,69,26,15,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,33,33,,,,
65,up,Metallica,Sad But True,66,39,24,,,,
66,-,Sevendust,The Day I Tried to Live,-,66,1,,,,
67,up,Guns N' Roses,Paradise City,73,13,18,,,,
68,down,AC/DC,Hells Bells,64,28,29,,,,
69,down,Neil Young,Separate Ways,22,22,3,,,,
70,up,Mötley Crüe,Kickstart My Heart,74,25,18,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,76,22,21,,,,
72,down,Neil Young,Try,33,33,4,,,,
73,-,Bad Wolves,Zombie,-,65,7,,,,
74,down,AC/DC,T.N.T.,67,23,26,,,,
75,up,Rage Against the Machine,Killing In the Name,100,35,23,,,,
76,up,Kiss,I Was Made for Lovin' You,93,48,13,,,,
77,up,The Rolling Stones,Living In A Ghost Town,98,1,11,38,2020-05-03,38,2020-05-03
78,-,David Bowie,Life On Mars?,-,23,17,,,,
79,-,Tom Petty,Free Fallin',-,29,19,,,,
80,down,Oasis,Wonderwall (Remastered),77,7,33,,,,
81,up,Evanescence,Bring Me To Life,81,30,28,,,,
82,-,Sabaton,Carolus Rex,-,33,20,,,,
83,-,Queen,Under Pressure (feat. David Bowie),-,9,22,,,,
84,-,Van Morrison,Brown Eyed Girl,-,51,8,,,,
85,up,Rammstein,Du hast,97,4,34,,,,
86,-,Coldplay,Clocks,-,38,12,,,,
87,down,Iron Maiden,Run to the Hills,61,35,27,,,,
88,up,Bruce Springsteen,The River,89,5,12,,,,
89,down,Rammstein,RADIO,85,14,34,,,,
90,down,4 Non Blondes,What's Up?,68,24,11,,,,
91,down,Ray LaMontagne,"Roll Me Mama, Roll Me",70,70,2,,,,
92,-,Kiss,Heaven's On Fire,-,41,12,,,,
93,-,Rammstein,AUSLÄNDER,-,9,34,,,,
94,up,Pink Floyd,Comfortably Numb,96,52,15,,,,
95,down,Rusted Root,Send Me On My Way,54,19,7,,,,
96,-,The Motorhomes,Into the Night,-,50,4,,,,
97,-,blink-182,All the Small Things,-,32,13,,,,
98,down,Neil Young,Heart of Gold,92,6,17,,,,
99,-,Black Sabbath,Paranoid,-,33,24,,,,
100,down,Bon Jovi,You Give Love a Bad Name,94,22,23,,,,
