Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,162,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,141,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,224,,,,
4,up,Fleetwood Mac,Dreams,4,1,176,,,,
5,up,Queen,Bohemian Rhapsody,6,1,224,,,,
6,up,AC/DC,Thunderstruck,7,3,224,70,2019-11-17,63,2019-12-08
7,down,Journey,Don't Stop Believin',5,2,201,,,,
8,up,Queen,Another One Bites the Dust,8,2,224,,,,
9,up,AC/DC,Back In Black,9,1,224,,,,
10,up,Queen,Under Pressure (feat. David Bowie),10,9,197,,,,
11,up,The Beatles,Yesterday,12,10,203,,,,
12,up,The Fuzes,1969,17,2,128,,,,
13,down,LINKIN PARK,In the End,11,11,172,,,,
14,up,THE FUZES,Hey Woman,19,3,154,,,,
15,up,Fleetwood Mac,Landslide (Remastered),18,7,131,,,,
16,down,Toto,Africa,13,1,224,,,,
17,down,Eagles,Hotel California,14,7,224,,,,
18,down,AC/DC,Highway to Hell,15,5,224,,,,
19,up,The Beatles,Here Comes the Sun,20,1,178,,,,
20,up,Fleetwood Mac,The Chain,22,8,133,,,,
21,up,Disturbed,The Sound of Silence,24,6,224,,,,
22,up,Rammstein,Sonne,28,10,84,,,,
23,up,Europe,The Final Countdown,29,9,198,,,,
24,up,Elton John,Goodbye Yellow Brick Road (Remastered),27,9,140,,,,
25,up,Van Halen,Ain't Talkin' 'Bout Love,31,18,24,,,,
26,down,Bon Jovi,Livin' On a Prayer,16,5,224,,,,
27,up,Ghost,Mary on a Cross,32,1,85,,,,
28,up,LINKIN PARK,Numb,30,15,168,,,,
29,down,Guns N' Roses,Paradise City,26,13,116,,,,
30,down,AC/DC,You Shook Me All Night Long,25,7,224,,,,
31,down,The Killers,Mr. Brightside,21,16,76,,,,
32,up,Metallica,Enter Sandman,36,6,201,,,,
33,up,Bruce Springsteen,Dancing In the Dark,34,1,222,,,,
34,up,The Fuzes,Shake Your Body,38,18,103,,,,
35,down,Rammstein,DEUTSCHLAND,23,2,224,,,,
36,down,The Rolling Stones,Paint It Black,35,13,105,,,,
37,down,Metallica,Nothing Else Matters,33,8,175,,,,
38,up,The Police,Every Breath You Take,42,24,115,,,,
39,up,Metallica,For Whom the Bell Tolls (Remastered),39,18,85,,,,
40,-,Pearl Jam,Dark Matter,-,19,1,,,,
41,up,David Bowie,Life On Mars?,41,23,111,,,,
42,up,Evanescence,Bring Me To Life,43,30,126,,,,
43,down,Queen,Don't Stop Me Now,40,2,219,,,,
44,up,Lynyrd Skynyrd,Sweet Home Alabama,60,22,174,,,,
45,up,Jonny M,Balans,55,41,9,,,,
46,up,Queen,We Will Rock You,50,18,185,,,,
47,up,The White Stripes,Seven Nation Army,65,47,40,,,,
48,down,Creedence Clearwater Revival,Fortunate Son,45,25,87,,,,
49,down,Guns N' Roses,Welcome to the Jungle,37,19,161,,,,
50,down,Black Sabbath,Paranoid (2012 - Remaster),47,30,13,,,,
51,up,THE FUZES,Fool Me,64,1,124,,,,
52,down,Pink Floyd,Wish You Were Here,46,19,224,,,,
53,down,Led Zeppelin,Stairway to Heaven,51,27,167,,,,
54,down,Rainbow,Since You Been Gone,49,38,15,,,,
55,down,Bon Jovi,You Give Love a Bad Name,53,22,145,,,,
56,down,Aerosmith,Dream On,52,5,80,,,,
57,down,Phil Collins,In the Air Tonight,48,32,123,,,,
58,up,Rammstein,Du hast,66,4,210,,,,
59,up,Neil Young,Heart of Gold,67,6,128,,,,
60,-,Foo Fighters,Everlong,-,32,1,,,,
61,up,Metallica,Master of Puppets,63,2,85,,,,
62,down,Van Halen,Jump,44,5,173,,,,
63,down,Bryan Adams,Summer Of '69,59,7,224,,,,
64,down,U2,With or Without You,58,17,63,,,,
65,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],95,31,40,,,,
66,up,Queen,Crazy Little Thing Called Love,70,26,127,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,62,33,166,,,,
68,down,Keane,Somewhere Only We Know,54,26,44,,,,
69,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),72,47,28,,,,
70,down,Bruce Springsteen,I'm on Fire,57,7,171,,,,
71,-,Kent,Kräm (så nära får ingen gå),-,71,1,,,,
72,up,Van Halen,Runnin' with the Devil,75,29,12,,,,
73,down,Gnarls Barkley,Crazy,56,2,135,,,,
74,up,AC/DC,Shoot to Thrill,80,45,62,,,,
75,up,Rainbow,Man On the Silver Mountain,85,58,10,,,,
76,down,Pink Floyd,Comfortably Numb,68,52,82,,,,
77,down,Tom Petty,Free Fallin',61,29,132,,,,
78,down,Takida,Third strike,73,73,2,,,,
79,up,blink-182,All the Small Things,82,32,57,,,,
80,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,23,,,,
81,down,Takida,The other side,76,76,2,,,,
82,-,Animal Steel,The Jam part two,-,82,1,,,,
83,-,Foreigner,I Want to Know What Love Is,-,55,10,,,,
84,-,Metallica,One (Remastered),-,32,48,,,,
85,up,Rage Against the Machine,Killing In the Name,92,35,63,,,,
86,-,Elvis Presley,Suspicious Minds,-,24,45,,,,
87,-,Van Morrison,Brown Eyed Girl,-,51,23,,,,
88,down,Takida,Sacred spell,77,77,2,,,,
89,down,Toto,Hold the Line,69,26,73,,,,
90,down,The Fray,How to Save a Life,74,22,114,,,,
91,down,Stiftelsen,Vart jag än går,83,27,50,,,,
92,down,Takida,In time,79,79,2,,,,
93,-,Metallica,The Unforgiven,-,26,83,,,,
94,down,Def Leppard,Pour Some Sugar On Me,88,61,11,,,,
95,-,The Rolling Stones,You Can't Always Get What You Want,-,56,17,,,,
96,down,Lars Winnerbäck,Elegi,81,27,106,,,,
97,-,Buffalo Springfield,For What It's Worth,-,69,13,,,,
98,down,THE FUZES,Hey You,97,28,75,,,,
99,-,The Outfield,Your Love,-,46,1,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,95,,,,
