Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Queen,Another One Bites the Dust,4,2,105,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,24,,,,
4,down,Queen,Bohemian Rhapsody,3,1,105,,,,
5,up,Fleetwood Mac,Go Your Own Way,14,1,7,,,,
6,down,AC/DC,Back In Black,5,1,105,,,,
7,up,Toto,Africa,9,1,105,,,,
8,up,Fleetwood Mac,Dreams,26,1,57,87,2020-10-18,87,2020-10-18
9,down,AC/DC,Thunderstruck,6,3,105,70,2019-11-17,63,2019-12-08
10,up,Nirvana,Smells Like Teen Spirit,13,9,12,,,,
11,down,Tom Odell,Another Love,7,1,43,,,,
12,down,AC/DC,Highway to Hell,8,5,105,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,10,1,105,,,,
14,down,AC/DC,You Shook Me All Night Long,11,7,105,,,,
15,up,Måneskin,ZITTI E BUONI,23,3,25,,,,
16,up,Queen,Don't Stop Me Now,16,2,104,,,,
17,down,Bon Jovi,Livin' On a Prayer,12,5,105,,,,
18,down,Disturbed,The Sound of Silence,15,6,105,,,,
19,-,Sugarplum Fairy,Sweet Jackie,-,19,1,,,,
20,up,U2,One,38,20,28,,,,
21,down,THE FUZES,Hey Woman,18,3,54,,,,
22,up,Journey,Don't Stop Believin',25,2,86,,,,
23,up,Sabaton,Christmas Truce,54,15,2,,,,
24,down,Eagles,Hotel California,20,7,105,,,,
25,up,The Fray,How to Save a Life,42,22,60,,,,
26,down,Måneskin,ZITTI E BUONI (Eurovision Version),24,4,21,,,,
27,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,67,,,,
28,up,Bryan Adams,Summer Of '69,35,7,105,,,,
29,up,Gnarls Barkley,Crazy (Mixed),29,12,27,,,,
30,up,Mastodon,Pain with an Anchor,45,30,2,,,,
31,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),17,3,6,,,,
32,up,Journey,Don't Stop Believin',32,2,102,,,,
33,down,Rammstein,DEUTSCHLAND,21,2,105,,,,
34,up,THE FUZES,Losing My Mind,59,9,53,,,,
35,up,Van Halen,Jump,79,5,70,,,,
36,up,Mastodon,The Crux,60,36,2,,,,
37,down,The Beatles,Here Comes the Sun,28,1,104,,,,
38,up,Bruce Springsteen,Dancing In the Dark,51,1,105,,,,
39,down,The Fuzes,Shake Your Body,30,18,50,,,,
40,up,Metallica,Nothing Else Matters,73,8,105,,,,
41,-,U2,Your Song Saved My Life (From Sing 2),-,29,1,,,,
42,up,Mastodon,Sickle and Peace,58,42,3,,,,
43,up,Maroon 5,Sunday Morning,64,43,5,,,,
44,up,Metallica,Enter Sandman,48,32,11,,,,
45,up,Ronan Keating,When You Say Nothing At All,63,45,8,,,,
46,down,Creedence Clearwater Revival,Bad Moon Rising,43,37,3,,,,
47,up,Mötley Crüe,Kickstart My Heart,56,25,81,,,,
48,down,Pink Floyd,Wish You Were Here,40,19,105,,,,
49,down,U2,California (There Is No End to Love),31,31,9,,,,
50,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",61,50,4,,,,
51,-,Rush,Tom Sawyer,-,26,13,,,,
52,up,The Fuzes,Remedy Show,66,24,38,,,,
53,-,Slipknot,The Chapeltown Rag,-,27,1,,,,
54,down,LINKIN PARK,Numb,36,15,56,,,,
55,down,Guns N' Roses,Welcome to the Jungle,27,19,54,,,,
56,up,Fleetwood Mac,Landslide (Remastered),74,7,12,,,,
57,down,The Beatles,Yesterday,44,10,92,,,,
58,-,The Fuzes,1969,-,2,39,,,,
59,up,Blue Öyster Cult,(Don't Fear) The Reaper,69,51,4,,,,
60,-,Porcupine Tree,Harridan,-,60,1,,,,
61,up,Electric Light Orchestra,Mr. Blue Sky,93,9,101,,,,
62,-,4 Non Blondes,What's Up?,-,24,61,,,,
63,down,Queen,Under Pressure (feat. David Bowie),33,9,81,,,,
64,down,Volbeat,Shotgun Blues,57,10,7,,,,
65,-,Kenny Loggins,Footloose,-,31,22,,,,
66,down,Metallica,Enter Sandman,19,6,105,,,,
67,down,THE FUZES,Hello My Friend,65,7,48,,,,
68,up,LINKIN PARK,In the End,97,11,55,,,,
69,down,The Fuzes,It's Been a While,50,30,39,,,,
70,down,Pink Floyd,Learning To Fly (2019 Remix),22,22,3,,,,
71,down,The Fuzes,Get Down,53,25,34,,,,
72,down,Fleetwood Mac,Dreams,71,1,60,,,,
73,down,Led Zeppelin,Stairway to Heaven,52,27,98,,,,
74,-,The Fuzes,get around,-,24,44,,,,
75,up,Europe,The Final Countdown,100,9,86,,,,
76,-,U2,Every Breaking Wave,-,16,1,,,,
77,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,54,,,,
78,-,Led Zeppelin,Immigrant Song,-,46,43,,,,
79,up,THE FUZES,Fool Me,89,1,47,,,,
80,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,32,,,,
81,down,THE FUZES,Hey You,67,28,42,,,,
82,down,Black Sabbath,Paranoid,37,33,67,,,,
83,-,Queen,Crazy Little Thing Called Love,-,26,44,,,,
84,down,Stevie Nicks,Edge of Seventeen (Remastered),77,77,2,,,,
85,-,Erasure,A Little Respect,-,67,14,,,,
86,-,Train,Drops of Jupiter,-,44,9,,,,
87,-,Bruce Springsteen,I'm on Fire,-,7,78,,,,
88,-,Queen,We Will Rock You,-,18,80,,,,
89,down,The Killers,Mr. Brightside,70,16,38,,,,
90,down,Mastodon,More Than I Could Chew,75,75,2,,,,
91,-,Scorpions,Peacemaker,-,91,1,,,,
92,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,19,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,33,84,,,,
94,-,The Walters,I Love You So,-,9,1,,,,
95,-,Toploader,Dancing In the Moonlight,-,2,75,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,22,66,,,,
97,down,The Rolling Stones,Start Me Up (Remastered 2021),55,55,3,,,,
98,down,Martin Granhage,Man Is Back In Town,88,49,15,,,,
99,down,Mastodon,The Beast,81,81,2,,,,
100,-,Queen,I Want To Break Free,-,21,56,,,,
