Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,14,1,21,,,,
2,up,Queen,Bohemian Rhapsody,18,1,61,,,,
3,up,Queen,Another One Bites the Dust,34,2,61,,,,
4,up,AC/DC,Back In Black,7,1,61,,,,
5,up,The Beatles,Here Comes the Sun,12,1,60,,,,
6,up,Toploader,Dancing In the Moonlight,22,2,52,,,,
7,up,AC/DC,Thunderstruck,8,3,61,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Highway to Hell,11,5,61,,,,
9,up,Toto,Africa,13,1,61,,,,
10,up,Bon Jovi,Livin' On a Prayer,25,5,61,,,,
11,up,Metallica,Enter Sandman,26,6,61,,,,
12,down,Band Aid,Do They Know It's Christmas?,1,1,14,79,2019-12-08,14,2020-12-27
13,down,Paul McCartney,Find My Way,5,5,3,,,,
14,up,Europe,The Final Countdown,53,9,44,,,,
15,up,Journey,Don't Stop Believin',44,2,58,,,,
16,-,Ulf Lundell,Fram mellan stenarna,-,6,5,,,,
17,up,Disturbed,The Sound of Silence,24,6,61,,,,
18,down,Paul McCartney,Long Tailed Winter Bird,6,6,3,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,31,1,61,,,,
20,up,Eagles,Hotel California,28,7,61,,,,
21,down,Rammstein,DEUTSCHLAND,17,2,61,,,,
22,-,Ulf Lundell,Hög blå himmel,-,11,5,,,,
23,up,Bruce Springsteen,Dancing In the Dark,37,1,61,,,,
24,down,Oasis,Wonderwall (Remastered),10,7,59,,,,
25,up,Metallica,Nothing Else Matters,33,8,61,,,,
26,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,1,7,,,,
27,up,Bruce Springsteen,Letter To You,30,1,17,,,,
28,up,Queen,Don't Stop Me Now,35,2,60,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,96,9,60,,,,
30,-,Robyn,Dancing On My Own (Radio Version),-,30,26,,,,
31,-,Ulf Lundell,Lovisastorm,-,14,5,,,,
32,up,THE FUZES,Fool Me,50,1,9,,,,
33,-,Fleetwood Mac,Landslide (Remastered),-,7,3,,,,
34,up,Gnarls Barkley,Crazy,80,2,40,,,,
35,-,Ulf Lundell,Imma på spegeln,-,21,4,,,,
36,up,Bryan Adams,Summer Of '69,36,7,61,,,,
37,down,Paul McCartney,Pretty Boys,15,15,3,,,,
38,up,AC/DC,You Shook Me All Night Long,47,7,61,,,,
39,down,AC/DC,Shot in the Dark,20,2,13,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,66,27,14,,,,
41,up,Fleetwood Mac,Dreams,46,1,13,87,2020-10-18,87,2020-10-18
42,-,Ulf Lundell,Hela dagen lång,-,13,5,,,,
43,-,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),-,43,1,,,,
44,down,Paul McCartney,Women And Wives,16,16,3,,,,
45,down,Paul McCartney,Deep Deep Feeling,19,19,3,,,,
46,down,Paul McCartney,Lavatory Lil,21,21,3,,,,
47,-,Ulf Lundell,Varmt land,-,22,5,,,,
48,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,16,,,,
49,-,Van Morrison,Crazy Love,-,49,1,,,,
50,-,Fleetwood Mac,Go Your Own Way,-,39,2,,,,
51,up,THE FUZES,Hey Woman,56,3,10,,,,
52,down,Bruce Springsteen,One Minute You're Here,32,1,11,,,,
53,down,Pink Floyd,Wish You Were Here,39,19,61,,,,
54,down,Paul McCartney,Seize The Day,27,27,3,,,,
55,up,The Fray,How to Save a Life,69,22,21,,,,
56,up,Ozzy Osbourne,Crazy Train,60,25,45,,,,
57,up,Queen,Under Pressure (feat. David Bowie),58,9,37,,,,
58,up,Phil Collins,In the Air Tonight,68,32,33,,,,
59,down,Ulf Lundell,Stockholm i december,4,3,12,,,,
60,-,Deee-Lite,Groove Is In the Heart,-,36,2,,,,
61,up,Lars Winnerbäck,Tror jag hittar hem,64,1,60,,,,
62,-,The Beatles,Twist and Shout,-,17,54,,,,
63,-,Peter Gabriel,Sledgehammer,-,63,2,,,,
64,-,Ulf Lundell,Vandring för ingenting,-,28,4,,,,
65,-,Foo Fighters,No Son of Mine,-,8,1,,,,
66,-,Robbie Williams And Kylie Minogue,Kids,-,66,1,,,,
67,down,AC/DC,Realize,38,1,8,,,,
68,down,THE FUZES,Hello My Friend,48,7,9,,,,
69,down,Paul McCartney,Slidin',29,29,3,,,,
70,up,Van Halen,Jump,97,5,27,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,19,57,,,,
72,-,Ulf Lundell,Ingen hör det,-,27,4,,,,
73,up,Queen,We Will Rock You,98,18,56,,,,
74,-,The Killers,Mr. Brightside,-,16,12,,,,
75,-,Ulf Lundell,Kallt té halv tio,-,25,4,,,,
76,up,Fleetwood Mac,Go Your Own Way,89,1,36,,,,
77,down,Paul McCartney,Wonderful Christmastime (Full Length Version),3,2,13,,,,
78,down,THE FUZES,Moving On,52,14,9,,,,
79,-,Blondie,Call Me,-,79,1,,,,
80,down,The Fuzes,It's Been a While,70,30,5,,,,
81,up,The Fuzes,Remedy Show,87,24,5,,,,
82,down,THE FUZES,Losing My Mind,65,9,9,,,,
83,down,THE FUZES,Talking About Age,74,7,9,,,,
84,down,Paul McCartney,The Kiss Of Venus,40,40,3,,,,
85,down,The Beatles,Yesterday,67,10,58,,,,
86,down,The Fuzes,Get Some Sympathy,72,22,7,,,,
87,up,Evanescence,Bring Me To Life,99,30,48,,,,
88,up,Rammstein,Du hast,95,4,55,,,,
89,up,THE FUZES,In an Our of Truth,90,46,7,,,,
90,down,Dire Straits,Brothers In Arms,55,36,38,,,,
91,-,Bruce Springsteen,I'm on Fire,-,7,48,,,,
92,down,Paul McCartney,Deep Down,43,43,3,,,,
93,-,U2,With or Without You,-,17,14,,,,
94,down,LINKIN PARK,Numb,86,15,12,,,,
95,down,Tom Petty,Free Fallin',91,29,43,,,,
96,down,Paul McCartney,Winter Bird / When Winter Comes,51,51,3,,,,
97,-,Mötley Crüe,Kickstart My Heart,-,25,37,,,,
98,-,The Fuzes,Shake Your Body,-,18,7,,,,
99,down,Led Zeppelin,Stairway to Heaven,81,27,57,,,,
100,down,Bruce Springsteen,Janey Needs A Shooter,54,4,11,,,,
