Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,10,79,2019-12-08,14,2020-12-27
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,1,3,,,,
3,up,Paul McCartney,Wonderful Christmastime (Full Length Version),19,2,9,,,,
4,up,Fleetwood Mac,Dreams,42,1,17,,,,
5,down,AC/DC,Realize,2,1,4,,,,
6,up,Ulf Lundell,Fram mellan stenarna,46,6,2,,,,
7,up,Ulf Lundell,Stockholm i december,71,3,8,,,,
8,down,AC/DC,Shot in the Dark,4,2,9,,,,
9,up,THE FUZES,Fool Me,36,1,5,,,,
10,up,THE FUZES,Hey Woman,40,3,6,,,,
11,up,Ulf Lundell,Hög blå himmel,45,11,2,,,,
12,down,Queen,Bohemian Rhapsody,11,1,57,,,,
13,up,Ulf Lundell,Hela dagen lång,54,13,2,,,,
14,up,Ulf Lundell,Lovisastorm,51,14,2,,,,
15,down,Bruce Springsteen,One Minute You're Here,5,1,7,,,,
16,down,AC/DC,Highway to Hell,14,5,57,,,,
17,down,AC/DC,Back In Black,13,1,57,,,,
18,down,AC/DC,Thunderstruck,15,3,57,70,2019-11-17,63,2019-12-08
19,down,Bruce Springsteen,Letter To You,8,1,13,,,,
20,down,Oasis,Wonderwall (Remastered),17,7,55,,,,
21,up,Ulf Lundell,Imma på spegeln,58,21,2,,,,
22,up,Ulf Lundell,Varmt land,59,22,2,,,,
23,up,THE FUZES,Hello My Friend,78,7,5,,,,
24,down,Toploader,Dancing In the Moonlight,22,2,48,,,,
25,up,Ulf Lundell,Kallt té halv tio,61,25,2,,,,
26,up,Metallica,Enter Sandman,29,6,57,,,,
27,up,Ulf Lundell,Ingen hör det,62,27,2,,,,
28,up,Ulf Lundell,Vandring för ingenting,64,28,2,,,,
29,up,Rammstein,DEUTSCHLAND,37,2,57,,,,
30,down,Bruce Springsteen,Burnin' Train,18,3,7,,,,
31,down,Bon Jovi,Livin' On a Prayer,30,5,57,,,,
32,down,AC/DC,Through The Mists Of Time,7,3,4,,,,
33,down,AC/DC,Rejection,9,4,4,,,,
34,down,AC/DC,Kick You When You're Down,10,5,4,,,,
35,up,THE FUZES,Losing My Mind,55,9,5,,,,
36,up,Ulf Lundell,Djup svart sjö,63,36,2,,,,
37,down,Toto,Africa,23,1,57,,,,
38,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,4,6,,,,
39,down,Queen,Another One Bites the Dust,20,2,57,,,,
40,down,Disturbed,The Sound of Silence,31,6,57,,,,
41,up,Eagles,Hotel California,50,8,57,,,,
42,down,AC/DC,Demon Fire,16,6,4,,,,
43,down,Bruce Springsteen,Janey Needs A Shooter,25,4,7,,,,
44,up,Metallica,Nothing Else Matters,48,8,57,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,38,1,57,,,,
46,up,The Fuzes,Get Some Sympathy,83,22,3,,,,
47,up,THE FUZES,Moving On,60,14,5,,,,
48,down,AC/DC,Witch's Spell,12,8,4,,,,
49,down,The Beatles,Here Comes the Sun,33,1,56,,,,
50,down,Bruce Springsteen,House Of A Thousand Guitars,35,5,7,,,,
51,down,Journey,Don't Stop Believin',47,2,54,,,,
52,down,Bruce Springsteen,If I Was The Priest,34,8,7,,,,
53,up,Ulf Lundell,Solen och vinden,66,53,3,,,,
54,-,The Fuzes,Remedy Show,-,24,1,,,,
55,up,Bryan Adams,Summer Of '69,68,7,57,,,,
56,down,Bruce Springsteen,Last Man Standing,32,7,7,,,,
57,down,Bruce Springsteen,Ghosts,24,8,11,,,,
58,up,Ulf Lundell,Tomt rum,65,58,5,,,,
59,down,Bruce Springsteen,The Power Of Prayer,28,6,7,,,,
60,up,THE FUZES,Talking About Age,72,7,5,,,,
61,down,Bruce Springsteen,Dancing In the Dark,52,1,57,,,,
62,-,The Fuzes,It's Been a While,-,30,1,,,,
63,up,The Fuzes,get around,99,24,2,,,,
64,down,Queen,Don't Stop Me Now,43,2,56,,,,
65,-,Pretenders,2000 Miles,-,5,6,,,,
66,down,AC/DC,Wild Reputation,21,9,4,,,,
67,down,AC/DC,You Shook Me All Night Long,57,7,57,,,,
68,down,Fleetwood Mac,Dreams,6,1,9,87,2020-10-18,87,2020-10-18
69,down,Electric Light Orchestra,Mr. Blue Sky,53,9,57,,,,
70,down,Gnarls Barkley,Crazy,49,2,37,,,,
71,up,THE FUZES,In an Our of Truth,85,46,3,,,,
72,up,The Beatles,Here Comes the Sun (2019 Mix),80,1,41,,,,
73,up,The Fuzes,Shake Your Body,92,18,4,,,,
74,up,THE FUZES,Fixed Up,86,19,3,,,,
75,up,Oasis,Don't Look Back In Anger (Remastered),90,44,11,,,,
76,down,Pink Floyd,Wish You Were Here,75,19,57,,,,
77,up,The Fray,How to Save a Life,77,22,17,,,,
78,-,Chris Rea,Driving Home for Christmas,-,9,6,45,2019-12-22,45,2019-12-22
79,down,AC/DC,No Man's Land,26,10,4,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,54,,,,
81,-,Rammstein,Du hast,-,4,52,,,,
82,down,The Beatles,Let It Be,67,13,57,,,,
83,down,Queen,Don't Stop Me Now (With Long Lost Guitars),73,3,14,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,39,1,,,,
85,up,Queen,Under Pressure (feat. David Bowie),98,9,35,,,,
86,-,The Beatles,Twist and Shout,-,17,53,,,,
87,up,Tom Petty,Free Fallin',94,29,40,,,,
88,-,LINKIN PARK,In the End,-,11,8,,,,
89,-,AC/DC,T.N.T.,-,23,46,,,,
90,down,LINKIN PARK,Numb,69,15,9,,,,
91,-,Guns N' Roses,November Rain,-,32,48,,,,
92,down,AC/DC,Systems Down,27,11,4,,,,
93,-,THE FUZES,Hey You,-,28,4,,,,
94,-,Lars Winnerbäck,Tror jag hittar hem,-,1,56,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,27,11,,,,
96,-,Ozzy Osbourne,Crazy Train,-,25,41,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,33,53,,,,
98,down,Bruce Springsteen,Song For Orphans,56,12,7,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,27,54,,,,
100,-,U2,With or Without You,-,17,13,,,,
