Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lillasyster,Pretender,1,1,4,,,,
2,up,The Beatles,Here Comes the Sun,4,1,68,,,,
3,up,José González,El Invento,50,3,2,,,,
4,up,Toto,Africa,13,1,69,,,,
5,up,AC/DC,Back In Black,6,1,69,,,,
6,up,Queen,Bohemian Rhapsody,8,1,69,,,,
7,up,Bon Jovi,Livin' On a Prayer,9,5,69,,,,
8,up,AC/DC,Thunderstruck,10,3,69,70,2019-11-17,63,2019-12-08
9,down,Journey,Don't Stop Believin',7,2,66,,,,
10,up,Queen,Another One Bites the Dust,15,2,69,,,,
11,down,Fleetwood Mac,Dreams,3,1,21,87,2020-10-18,87,2020-10-18
12,down,AC/DC,Highway to Hell,11,5,69,,,,
13,down,Foo Fighters,Making A Fire,2,2,4,,,,
14,up,Bryan Adams,Summer Of '69,26,7,69,,,,
15,down,Metallica,Enter Sandman,14,6,69,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,16,1,69,,,,
17,up,Queen,Don't Stop Me Now,31,2,68,,,,
18,down,Foo Fighters,Waiting on a War,5,3,6,,,,
19,up,Rammstein,DEUTSCHLAND,21,2,69,,,,
20,up,AC/DC,You Shook Me All Night Long,25,7,69,,,,
21,down,Foo Fighters,Shame Shame,12,4,10,,,,
22,-,Mustasch,Contagious,-,2,1,,,,
23,down,Disturbed,The Sound of Silence,17,6,69,,,,
24,up,Metallica,Nothing Else Matters,24,8,69,,,,
25,down,Eagles,Hotel California,22,8,69,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,35,9,68,,,,
27,up,Tom Odell,Another Love,40,1,7,,,,
28,up,Europe,The Final Countdown,51,9,52,,,,
29,up,THE FUZES,Fool Me,46,1,17,,,,
30,up,Van Halen,Jump,37,5,35,,,,
31,up,The Fray,How to Save a Life,33,22,29,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,32,22,43,,,,
33,up,The Beatles,Yesterday,45,10,64,,,,
34,up,THE FUZES,Hey Woman,36,3,18,,,,
35,down,Bruce Springsteen,Born to Run,34,2,44,,,,
36,down,Bruce Springsteen,Dancing In the Dark,28,1,69,,,,
37,up,The Beatles,Let It Be,41,13,67,,,,
38,-,Sabaton,Livgardet,-,2,1,,,,
39,up,Pink Floyd,Wish You Were Here,47,19,69,,,,
40,up,Tom Petty,I Won't Back Down,92,40,2,,,,
41,down,Foo Fighters,No Son of Mine,19,8,8,,,,
42,down,Queen,Under Pressure (feat. David Bowie),29,9,45,,,,
43,down,Gnarls Barkley,Crazy,23,2,48,,,,
44,-,Fleetwood Mac,Dreams,-,1,28,,,,
45,down,Ozzy Osbourne,Crazy Train,30,25,53,,,,
46,down,Foo Fighters,Medicine At Midnight,20,6,4,,,,
47,up,Bring Me the Horizon,Can You Feel My Heart,48,12,7,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,38,27,22,,,,
49,down,Foo Fighters,Cloudspotter,18,5,4,,,,
50,up,Rammstein,Du hast,54,4,63,,,,
51,down,LINKIN PARK,In the End,39,11,19,,,,
52,-,Faith No More,Easy (Bonus Track),-,32,7,,,,
53,up,The Fuzes,get around,68,24,12,,,,
54,down,THE FUZES,Losing My Mind,53,9,17,,,,
55,up,The Fuzes,Get Some Sympathy,74,22,15,,,,
56,down,LINKIN PARK,Numb,42,15,20,,,,
57,up,AC/DC,Shot in the Dark,75,2,21,,,,
58,up,Rammstein,AUSLÄNDER,77,9,58,,,,
59,-,The Fuzes,1969,-,2,8,,,,
60,down,THE FUZES,Fixed Up,59,19,14,,,,
61,up,Metallica,The Unforgiven,95,26,61,,,,
62,up,Survivor,Eye of the Tiger,81,35,5,,,,
63,down,Fleetwood Mac,Go Your Own Way,49,39,9,,,,
64,up,Survivor,Eye of the Tiger,71,20,22,,,,
65,down,Foo Fighters,Holding Poison,27,10,4,,,,
66,up,Iron Maiden,Run to the Hills,78,35,47,,,,
67,down,Tom Petty,Free Fallin',56,29,50,,,,
68,up,Robyn,Dancing On My Own (Radio Version),97,30,32,,,,
69,-,Mason Watts,Enough's Enough,-,29,1,,,,
70,-,THE FUZES,Talking About Age,-,7,16,,,,
71,up,THE FUZES,Hello My Friend,86,7,17,,,,
72,up,Volbeat,For Evigt (feat. Johan Olsen),79,21,64,,,,
73,up,Rage Against the Machine,Killing In the Name,96,35,39,,,,
74,-,Rammstein,RADIO,-,14,52,,,,
75,up,Black Sabbath,Paranoid,94,33,47,,,,
76,down,Led Zeppelin,Stairway to Heaven,61,27,65,,,,
77,up,The Killers,Mr. Brightside,84,16,18,,,,
78,down,Bruce Springsteen,I'm on Fire,65,7,52,,,,
79,down,Fleetwood Mac,Go Your Own Way,58,1,42,,,,
80,up,4 Non Blondes,What's Up?,90,24,34,,,,
81,down,The Fuzes,Remedy Show,80,24,13,,,,
82,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,44,2,,,,
83,up,Culture Club,Karma Chameleon,88,57,16,,,,
84,up,Mötley Crüe,Kickstart My Heart,89,25,45,,,,
85,down,Queen,Crazy Little Thing Called Love,73,26,23,,,,
86,-,The Fuzes,Shake Your Body,-,18,14,,,,
87,down,Lars Winnerbäck,Tror jag hittar hem,52,1,68,,,,
88,-,THE FUZES,Hey You,-,28,13,,,,
89,-,AC/DC,T.N.T.,-,23,51,,,,
90,-,Foreigner,I Want to Know What Love Is,-,75,1,,,,
91,down,THE FUZES,Moving On,85,14,17,,,,
92,down,Foo Fighters,Chasing Birds,44,17,4,,,,
93,down,Queen,"The Kiss (Early Version, March 1980)",60,60,2,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,83,33,59,,,,
95,-,Dire Straits,Money For Nothing,-,78,2,,,,
96,down,blink-182,All the Small Things,63,32,22,,,,
97,-,AC/DC,Hells Bells,-,28,47,,,,
98,-,Queen,We Will Rock You,-,18,59,,,,
99,-,Train,Drops of Jupiter,-,44,1,,,,
100,down,The Fuzes,It's Been a While,93,30,13,,,,
