Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,2,1,9,,,,
2,up,Tom Odell,Another Love,3,1,86,,,,
3,down,Fleetwood Mac,Go Your Own Way,1,1,65,,,,
4,up,Queen,Bohemian Rhapsody,4,1,148,,,,
5,up,Fleetwood Mac,Dreams,8,1,100,,,,
6,down,Journey,Don't Stop Believin',5,2,125,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,148,,,,
8,down,Rammstein,DEUTSCHLAND,7,2,148,,,,
9,up,AC/DC,Back In Black,11,1,148,,,,
10,up,Queen,Another One Bites the Dust,10,2,148,,,,
11,up,AC/DC,Thunderstruck,14,3,148,70,2019-11-17,63,2019-12-08
12,up,Toto,Africa,12,1,148,,,,
13,down,Metallica,Master of Puppets,9,2,11,,,,
14,down,Nirvana,Smells Like Teen Spirit,13,9,55,,,,
15,up,AC/DC,Highway to Hell,19,5,148,,,,
16,up,Fleetwood Mac,Landslide (Remastered),29,7,55,,,,
17,down,Rammstein,Zeit,16,2,26,,,,
18,down,Rammstein,Armee der Tristen,15,1,19,,,,
19,down,Rammstein,Du hast,17,4,135,,,,
20,up,Eagles,Hotel California,26,8,148,,,,
21,down,Bryan Adams,Summer Of '69,18,7,148,,,,
22,down,AC/DC,You Shook Me All Night Long,21,7,148,,,,
23,down,Queen,Under Pressure (feat. David Bowie),22,9,121,,,,
24,up,Fleetwood Mac,The Chain,30,8,57,,,,
25,down,Rammstein,Sonne,24,10,10,,,,
26,up,Neil Young,Heart of Gold,32,6,68,,,,
27,up,Bon Jovi,Livin' On a Prayer,28,5,148,,,,
28,up,Oasis,Wonderwall (Remastered),34,7,70,,,,
29,down,Rammstein,Zick Zack,25,3,22,,,,
30,down,The Fuzes,Fifth Avenue,27,14,16,,,,
31,up,THE FUZES,Moving On,39,14,40,,,,
32,down,Rammstein,AUSLÄNDER,20,9,95,,,,
33,up,THE FUZES,Hey Woman,47,3,78,,,,
34,down,Rammstein,Dicke T****n,23,9,19,,,,
35,down,The Rolling Stones,Gimme Shelter,33,17,27,,,,
36,up,Queen,Don't Stop Me Now,36,2,143,,,,
37,down,Gnarls Barkley,Crazy,35,2,67,,,,
38,up,Metallica,Enter Sandman,41,6,125,,,,
39,up,Bruce Springsteen,Dancing In the Dark,63,1,146,,,,
40,up,Disturbed,The Sound of Silence,43,6,148,,,,
41,down,Rammstein,Angst,31,4,19,,,,
42,up,David Bowie,Life On Mars?,45,23,53,,,,
43,up,Guns N' Roses,November Rain,68,32,106,,,,
44,up,The Beatles,Yesterday,49,10,127,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,69,22,106,,,,
46,down,Rammstein,RADIO,37,14,69,,,,
47,up,Pink Floyd,Wish You Were Here,57,19,148,,,,
48,up,Ghost,Call Me Little Sunshine,53,1,29,,,,
49,up,Lars Winnerbäck,Elegi,59,27,45,,,,
50,down,Europe,The Final Countdown,38,9,122,,,,
51,up,The Rolling Stones,Paint It Black,71,13,29,,,,
52,up,Queen,We Will Rock You,74,18,109,,,,
53,-,Animal Steel,Roadhouse,-,53,1,,,,
54,down,LINKIN PARK,In the End,44,11,96,,,,
55,up,Måneskin,I WANNA BE YOUR SLAVE,60,1,67,,,,
56,up,Guns N' Roses,Paradise City,66,13,40,,,,
57,-,Animal Steel,Stupid Lead,-,57,1,,,,
58,-,Animal Steel,Beerman Boogie,-,58,1,,,,
59,down,The Fuzes,1969,51,2,53,,,,
60,-,Animal Steel,Scratch,-,60,1,,,,
61,up,George Harrison,Give Me Love (Give Me Peace On Earth),83,22,35,,,,
62,-,Animal Steel,Cure My Guitar,-,62,1,,,,
63,-,Mötley Crüe,Kickstart My Heart,-,22,7,,,,
64,down,Five Finger Death Punch,Welcome to the Circus,40,40,3,,,,
65,up,Rammstein,Mein Herz brennt,65,36,6,,,,
66,down,Van Halen,Jump,46,5,97,,,,
67,down,The Fray,How to Save a Life,61,22,85,,,,
68,-,Megadeth,"The Sick, The Dying… And The Dead!",-,68,1,,,,
69,up,Lars Winnerbäck,Tror jag hittar hem,70,1,76,,,,
70,-,Animal Steel,When you Left Me,-,70,1,,,,
71,up,Guns N' Roses,Welcome to the Jungle,75,19,86,,,,
72,down,Ghost,He Is,64,64,5,,,,
73,down,Metallica,For Whom the Bell Tolls (Remastered),50,18,9,,,,
74,down,Rammstein,ZEIG DICH,54,23,30,,,,
75,up,Dire Straits,Money For Nothing (Remastered 1996),97,39,9,,,,
76,-,Megadeth,Night Stalkers (feat. Ice-T),-,76,1,,,,
77,-,TALK,Run Away to Mars,-,77,1,,,,
78,down,Metallica,Whiskey In the Jar,72,37,15,,,,
79,up,Elton John,Goodbye Yellow Brick Road (Remastered),92,9,65,,,,
80,up,Rammstein,Engel,100,34,6,,,,
81,down,Elvis Presley,Suspicious Minds,48,24,15,,,,
82,-,Megadeth,Life In Hell,-,82,1,,,,
83,up,America,A Horse With No Name,87,22,37,,,,
84,down,Five Finger Death Punch,AfterLife,42,42,5,,,,
85,down,Kenny Loggins,Footloose,62,31,39,,,,
86,-,Rammstein,Angst (RMX by twocolors),-,86,1,,,,
87,-,Megadeth,Dogs Of Chernobyl,-,87,1,,,,
88,-,Fleetwood Mac,Little Lies,-,51,6,,,,
89,-,Bruce Springsteen,I'm on Fire,-,7,102,,,,
90,down,The Police,Every Breath You Take,85,24,54,,,,
91,-,Ice Cube,It Was a Good Day,-,33,27,,,,
92,-,Måneskin,ZITTI E BUONI,-,3,62,,,,
93,-,Metallica,Nothing Else Matters,-,8,112,,,,
94,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,47,5,,,,
95,down,Lars Winnerbäck,Hugger I Sten,91,88,4,,,,
96,down,THE FUZES,Hey You,82,28,54,,,,
97,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,58,40,43,,,,
98,down,LINKIN PARK,Numb,79,15,94,,,,
99,down,Bon Jovi,You Give Love a Bad Name,95,22,89,,,,
100,-,Pink Floyd,Comfortably Numb,-,52,38,,,,
