Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Spillways,39,1,2,,,,
2,up,Ghost,Call Me Little Sunshine,14,1,9,,,,
3,up,Ghost,Kaisarion,16,3,2,,,,
4,up,Ghost,Watcher In The Sky,42,4,2,,,,
5,up,Ghost,Imperium,41,5,2,,,,
6,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),48,3,10,,,,
7,down,Lillasyster,Till Our Days Are Over,1,1,4,,,,
8,up,Ghost,Darkness At The Heart Of My Love,47,8,2,,,,
9,down,Ghost,Twenties,5,5,3,,,,
10,down,Fleetwood Mac,Go Your Own Way,2,1,26,,,,
11,up,Ghost,Griftwood,50,11,2,,,,
12,up,Ghost,Respite On The Spitalfields,53,12,2,,,,
13,up,Ghost,Dominion,52,13,2,,,,
14,down,Browsing Collection,Face in the Crowd,8,3,5,,,,
15,up,Ghost,Bite Of Passage,59,15,2,,,,
16,down,Tom Odell,Another Love,13,1,62,,,,
17,up,Rammstein,Zeit,43,2,2,,,,
18,down,Queen,Bohemian Rhapsody,11,1,124,,,,
19,up,Nirvana,Something In the Way,36,19,2,,,,
20,down,Sabaton,Stormtroopers,3,3,3,,,,
21,down,Sabaton,Soldier of Heaven,4,4,11,,,,
22,down,Sabaton,The Unkillable Soldier,6,6,6,,,,
23,down,Måneskin,Beggin,20,1,40,,,,
24,down,Sabaton,Dreadnought,7,7,3,,,,
25,down,AC/DC,Back In Black,23,1,124,,,,
26,down,Nirvana,Smells Like Teen Spirit,24,9,31,,,,
27,down,Queen,Another One Bites the Dust,19,2,124,,,,
28,down,Fleetwood Mac,Dreams,18,1,76,,,,
29,down,AC/DC,You Shook Me All Night Long,25,7,124,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,43,,,,
31,down,Sabaton,Race to the Sea,9,9,3,,,,
32,up,AC/DC,Highway to Hell,32,5,124,,,,
33,down,AC/DC,Thunderstruck,21,3,124,70,2019-11-17,63,2019-12-08
34,down,Fleetwood Mac,Landslide (Remastered),27,7,31,,,,
35,down,Sabaton,Lady of the Dark,10,10,3,,,,
36,down,Toto,Africa,26,1,124,,,,
37,down,Rammstein,DEUTSCHLAND,29,2,124,,,,
38,down,Sabaton,Hellfighters,12,12,3,,,,
39,down,Sabaton,The Valley of Death,15,15,3,,,,
40,down,Bon Jovi,Livin' On a Prayer,28,5,124,,,,
41,down,Eagles,Hotel California,33,7,124,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,35,1,124,,,,
43,down,Sabaton,Christmas Truce,17,15,16,,,,
44,down,Journey,Don't Stop Believin',40,2,105,,,,
45,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,90,17,2,,,,
46,down,Rammstein,Du hast,45,4,111,,,,
47,down,Bryan Adams,Summer Of '69,31,7,124,,,,
48,down,Disturbed,The Sound of Silence,38,6,124,,,,
49,down,Sabaton,Versailles,22,22,3,,,,
50,up,George Harrison,Give Me Love (Give Me Peace On Earth),54,22,17,,,,
51,up,Måneskin,ZITTI E BUONI,81,3,43,,,,
52,up,The Beatles,Here Comes the Sun,58,1,121,,,,
53,down,Journey,Don't Stop Believin',44,2,120,,,,
54,down,Queen,Don't Stop Me Now,37,2,123,,,,
55,down,Pink Floyd,Wish You Were Here,51,19,124,,,,
56,up,Blue Swede,Hooked On a Feeling,75,10,8,,,,
57,down,Crowded House,Don't Dream It's Over,49,18,23,,,,
58,down,America,A Horse With No Name,55,22,15,,,,
59,up,Iron Maiden,Run to the Hills,79,35,59,,,,
60,up,LINKIN PARK,In the End,61,11,74,,,,
61,down,Metallica,Enter Sandman,34,32,28,,,,
62,down,Fleetwood Mac,The Chain,57,8,33,,,,
63,up,Bruce Springsteen,Dancing In the Dark,68,1,122,,,,
64,-,Sabaton,Carolus Rex,-,33,49,,,,
65,up,Men At Work,Down Under,85,46,5,,,,
66,up,U2,California (There Is No End to Love),70,31,28,,,,
67,up,Ozzy Osbourne,Crazy Train,88,25,97,,,,
68,down,Guns N' Roses,Welcome to the Jungle,56,19,68,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,40,24,,,,
70,-,4 Non Blondes,What's Up?,-,24,69,,,,
71,up,Toto,Hold the Line,82,26,16,,,,
72,down,Metallica,Nothing Else Matters,62,26,22,,,,
73,up,The Beatles,Here Comes the Sun (2019 Mix),83,1,85,,,,
74,up,The Rolling Stones,Gimme Shelter,94,17,10,,,,
75,-,The Killers,Mr. Brightside,-,16,46,,,,
76,down,LINKIN PARK,Numb,66,15,75,,,,
77,-,Don Henley,The Boys of Summer,-,63,9,92,2019-10-13,92,2019-10-13
78,down,Grateful Dead,Truckin',63,27,19,,,,
79,up,U2,Every Breaking Wave,84,16,18,,,,
80,up,Black Sabbath,Paranoid,99,33,80,,,,
81,-,Maroon 5,This Love,-,46,4,,,,
82,down,Faces,Ooh La La,72,29,16,,,,
83,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,74,47,7,,,,
84,-,Royal Blood,Honeybrains,-,84,1,,,,
85,-,Nirvana,Come as You Are,-,51,6,,,,
86,down,Ice Cube,It Was a Good Day,76,33,15,,,,
87,down,Led Zeppelin,Stairway to Heaven,67,27,112,,,,
88,-,Sabaton,En livstid i krig,-,34,17,,,,
89,-,Rammstein,RADIO,-,14,58,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,27,48,,,,
91,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,91,1,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,71,22,84,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,80,33,95,,,,
94,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,4,27,,,,
95,down,Rammstein,AUSLÄNDER,89,9,80,,,,
96,-,Rammstein,ZEIG DICH,-,23,24,,,,
97,-,Bruce Springsteen,I'm on Fire,-,7,86,,,,
98,-,Survivor,Eye of the Tiger,-,20,38,,,,
99,-,U2,Iris (Hold Me Close),-,60,9,,,,
100,-,Guns N' Roses,November Rain,-,32,85,,,,
