Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,121,,,,
2,up,Fleetwood Mac,Go Your Own Way,3,1,100,,,,
3,up,Journey,Don't Stop Believin',6,2,160,,,,
4,up,Queen,Another One Bites the Dust,10,2,183,,,,
5,up,The Fuzes,1969,7,2,87,,,,
6,up,Queen,Bohemian Rhapsody,8,1,183,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,1,183,,,,
8,up,Fleetwood Mac,Dreams,11,1,135,,,,
9,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],5,5,5,,,,
10,down,Metallica,72 Seasons,2,1,6,,,,
11,up,Ghost,Mary on a Cross,16,1,44,,,,
12,up,AC/DC,Thunderstruck,14,3,183,70,2019-11-17,63,2019-12-08
13,up,AC/DC,Back In Black,13,1,183,,,,
14,up,Toto,Africa,17,1,183,,,,
15,up,THE FUZES,Hey Woman,18,3,113,,,,
16,down,Metallica,Shadows Follow,4,2,4,,,,
17,up,Bryan Adams,Summer Of '69,20,7,183,,,,
18,up,The Beatles,Yesterday,24,10,162,,,,
19,up,AC/DC,You Shook Me All Night Long,28,7,183,,,,
20,up,Elton John,Goodbye Yellow Brick Road (Remastered),26,9,99,,,,
21,up,Queen,Under Pressure (feat. David Bowie),32,9,156,,,,
22,up,AC/DC,Highway to Hell,23,5,183,,,,
23,up,Eagles,Hotel California,35,7,183,,,,
24,down,Ghost,Jesus He Knows Me,12,3,4,,,,
25,up,LINKIN PARK,Numb,36,15,127,,,,
26,up,Rammstein,DEUTSCHLAND,31,2,183,,,,
27,up,Oasis,Wonderwall (Remastered),39,7,105,,,,
28,up,Europe,The Final Countdown,29,9,157,,,,
29,up,Bon Jovi,Livin' On a Prayer,38,5,183,,,,
30,up,Pink Floyd,Wish You Were Here,33,19,183,,,,
31,up,Aerosmith,Dream On,37,5,42,,,,
32,up,THE FUZES,Fool Me,46,1,86,,,,
33,down,Metallica,Screaming Suicide,15,3,12,,,,
34,up,Van Halen,Jump,50,5,132,,,,
35,down,Bruce Springsteen,Dancing In the Dark,34,1,181,,,,
36,down,Metallica,Sleepwalk My Life Away,19,4,4,,,,
37,up,Queen,Don't Stop Me Now,41,2,178,,,,
38,up,Disturbed,The Sound of Silence,51,6,183,,,,
39,up,Fleetwood Mac,Landslide (Remastered),58,7,90,,,,
40,up,The Rolling Stones,Paint It Black,45,13,64,,,,
41,up,The Fuzes,Fifth Avenue (Remastered),68,13,39,,,,
42,down,Metallica,Lux Æterna,22,3,18,,,,
43,up,Fleetwood Mac,The Chain,47,8,92,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,48,25,50,,,,
45,up,LINKIN PARK,In the End,59,11,131,,,,
46,up,The Fuzes,Aiming for the Future,67,28,26,,,,
47,up,Guns N' Roses,Paradise City,53,13,75,,,,
48,down,Rammstein,Du hast,44,4,170,,,,
49,up,Queen,We Will Rock You,49,18,144,,,,
50,up,Keane,Somewhere Only We Know,65,26,4,,,,
51,up,Bon Jovi,You Give Love a Bad Name,55,22,118,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,52,22,139,,,,
53,-,The Hives,Bogus Operandi,-,2,1,,,,
54,up,The Rolling Stones,Gimme Shelter,62,17,62,,,,
55,up,Gnarls Barkley,Crazy,57,2,102,,,,
56,up,Black Sabbath,Paranoid,61,33,126,,,,
57,up,Lars Winnerbäck,Elegi,66,27,66,,,,
58,up,Metallica,For Whom the Bell Tolls (Remastered),63,18,44,,,,
59,down,Metallica,You Must Burn!,21,6,4,,,,
60,up,Guns N' Roses,Welcome to the Jungle,64,19,121,,,,
61,up,The White Stripes,Seven Nation Army,71,47,5,,,,
62,up,Rammstein,Sonne,75,10,45,,,,
63,up,Ice Cube,It Was a Good Day,79,33,42,,,,
64,down,Metallica,Master of Puppets,60,2,46,,,,
65,down,Metallica,If Darkness Had a Son,27,10,10,,,,
66,down,Peder Pan,Rock City,54,15,31,,,,
67,-,The Police,Every Breath You Take,-,24,74,,,,
68,up,The Fuzes,get around,88,24,62,,,,
69,down,Metallica,Too Far Gone?,25,9,4,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,82,33,127,,,,
71,up,Mando Diao,Wake Up,77,71,2,,,,
72,up,Metallica,Enter Sandman,73,6,160,,,,
73,up,Bruce Springsteen,I'm on Fire,80,7,131,,,,
74,down,Dire Straits,Money For Nothing (Remastered 1996),72,38,44,,,,
75,up,THE FUZES,Hello My Friend,81,7,72,,,,
76,down,The Fuzes,Shake Your Body,69,18,68,,,,
77,up,Queen,Crazy Little Thing Called Love,86,26,98,,,,
78,down,Peder Pan,Fire on the Loose,70,17,10,,,,
79,-,Bring Me The Horizon,LosT,-,56,1,,,,
80,down,Phil Collins,In the Air Tonight,76,32,84,,,,
81,up,Tom Petty,Free Fallin',85,29,96,,,,
82,up,Mando Diao,Stop the Train,90,82,2,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,4,93,,,,
84,down,Foo Fighters,Rescued,40,3,3,,,,
85,-,Lars Winnerbäck,Söndermarken,-,49,24,,,,
86,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,31,19,,,,
87,up,AC/DC,Shoot to Thrill,95,45,50,,,,
88,up,Toto,Hold the Line,98,26,55,,,,
89,down,Evanescence,Bring Me To Life,78,30,90,,,,
90,down,Metallica,Crown of Barbed Wire,30,10,4,,,,
91,down,Mando Diao,Frustration,84,84,2,,,,
92,down,Mando Diao,Get It On,91,91,2,,,,
93,-,Queen,Lazing On a Sunday Afternoon,-,14,1,,,,
94,down,Metallica,Inamorata,43,16,4,,,,
95,down,Mötley Crüe,Kickstart My Heart,74,22,40,,,,
96,up,Ghost,Call Me Little Sunshine,97,1,55,,,,
97,-,Neil Young,Heart of Gold,-,6,98,,,,
98,down,Metallica,Chasing Light,42,13,4,,,,
99,-,AC/DC,Hells Bells,-,28,68,,,,
100,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,89,40,62,,,,
