Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,4,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,4,1,47,,,,
3,up,Journey,Don't Stop Believin',3,2,217,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,1,1,240,,,,
5,up,AC/DC,Back In Black,6,1,240,,,,
6,up,Queen,Bohemian Rhapsody,10,1,240,,,,
7,up,Eagles,Hotel California,13,7,240,,,,
8,up,AC/DC,Thunderstruck,9,3,240,70,2019-11-17,63,2019-12-08
9,down,Queen,Another One Bites the Dust,8,2,240,,,,
10,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),5,5,4,,,,
11,up,Queen,Under Pressure (feat. David Bowie),18,9,213,,,,
12,up,AC/DC,Highway to Hell,21,5,240,,,,
13,up,The Beatles,Yesterday,20,10,219,,,,
14,down,Elton John,I'm Still Standing,7,4,4,,,,
15,up,Bon Jovi,Livin' On a Prayer,19,5,240,,,,
16,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),11,8,4,,,,
17,down,The Fuzes,1969,12,2,144,,,,
18,up,Bruce Springsteen,Dancing In the Dark,44,1,238,,,,
19,up,Europe,The Final Countdown,24,9,214,,,,
20,up,The Beatles,Here Comes the Sun,22,1,194,,,,
21,down,The Goo Goo Dolls,Iris,16,10,11,,,,
22,up,Disturbed,The Sound of Silence,25,6,240,,,,
23,down,Guns N' Roses,Paradise City,14,13,132,,,,
24,down,AC/DC,You Shook Me All Night Long,17,7,240,,,,
25,up,Metallica,Enter Sandman,26,6,217,,,,
26,up,Queen,Don't Stop Me Now,30,2,235,,,,
27,down,Survivor,Eye of the Tiger,23,20,51,,,,
28,up,Elton John,Goodbye Yellow Brick Road (Remastered),43,9,156,,,,
29,up,LINKIN PARK,In the End,29,11,188,,,,
30,up,Bruce Springsteen,I'm on Fire,63,7,187,,,,
31,up,Ghost,Mary on a Cross,47,1,101,,,,
32,down,The Killers,Mr. Brightside,28,16,92,,,,
33,up,Fleetwood Mac,Landslide (Remastered),76,7,147,,,,
34,up,The Fuzes,Shake Your Body,60,18,119,,,,
35,up,The Police,Every Breath You Take,41,24,131,,,,
36,up,Bryan Adams,Summer Of '69,42,7,240,,,,
37,down,Metallica,For Whom the Bell Tolls (Remastered),36,18,101,,,,
38,up,Dire Straits,Money For Nothing (Remastered 1996),40,38,56,,,,
39,up,Led Zeppelin,Stairway to Heaven,50,27,183,,,,
40,down,Metallica,Nothing Else Matters,39,8,191,,,,
41,down,Van Halen,Jump,38,5,189,,,,
42,down,LINKIN PARK,Numb,31,15,184,,,,
43,down,Coldplay,Fix You,37,21,4,,,,
44,up,Rammstein,DEUTSCHLAND,49,2,240,,,,
45,up,Rammstein,Sonne,53,10,100,,,,
46,up,Foo Fighters,Everlong,59,32,17,,,,
47,up,Bruce Springsteen,Born in the U.S.A.,84,4,134,,,,
48,up,Gyllene Tider,När Vi Två Blir En,69,12,62,,,,
49,up,The Rolling Stones,Paint It Black,62,13,121,,,,
50,up,Dire Straits,Walk Of Life (Remastered 1996),55,45,4,,,,
51,up,Ricky Riffster,Live Now,80,51,4,,,,
52,down,Metallica,Master of Puppets,45,2,101,,,,
53,up,Creedence Clearwater Revival,Fortunate Son,70,25,103,,,,
54,up,Bon Jovi,You Give Love a Bad Name,74,41,5,,,,
55,up,Black Sabbath,Paranoid (2012 - Remaster),57,30,29,,,,
56,down,Guns N' Roses,Welcome to the Jungle,27,19,177,,,,
57,up,Pink Floyd,Wish You Were Here,71,19,240,,,,
58,down,Radiohead,Creep,48,42,4,,,,
59,down,The Fuzes,Hey Woman,35,35,6,,,,
60,up,Van Halen,Ain't Talkin' 'Bout Love,92,18,40,,,,
61,-,The Rolling Stones,Gimme Shelter,-,17,111,,,,
62,up,Lars Winnerbäck,Elegi,87,27,119,,,,
63,up,Rammstein,Du hast,66,4,225,,,,
64,down,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,15,15,3,,,,
65,down,Katrina & The Waves,Walking On Sunshine,52,52,4,,,,
66,up,Bruce Springsteen,Born to Run,85,2,88,,,,
67,up,The Mamas & The Papas,California Dreamin',93,46,3,,,,
68,down,コールドプレイ,パラダイス,46,33,3,,,,
69,down,Dire Straits,Sultans of Swing,68,48,63,,,,
70,up,Fleetwood Mac,Little Lies,95,51,36,,,,
71,down,Bring Me The Horizon,Kool-Aid,32,32,6,,,,
72,up,Kiss,I Was Made for Lovin' You,89,48,46,,,,
73,up,Ben E. King,Stand By Me,78,53,4,,,,
74,-,The Fuzes,It's Been a While,-,30,57,,,,
75,-,Bon Jovi,Living Proof,-,75,1,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,187,,,,
77,-,Bon Jovi,Legendary,-,77,1,,,,
78,down,Van Morrison,Brown Eyed Girl,75,51,25,,,,
79,down,Aerosmith,Dream On,73,5,95,,,,
80,-,Bon Jovi,We Made It Look Easy,-,80,1,,,,
81,down,Bring Me The Horizon,YOUtopia,33,33,3,,,,
82,-,U2,With or Without You,-,17,77,,,,
83,up,Def Leppard,Pour Some Sugar On Me,98,61,25,,,,
84,-,The Fuzes,Rumours of You,-,68,5,,,,
85,down,Ricky Riffster,From Now On,56,22,6,,,,
86,down,Bring Me The Horizon,liMOusIne (feat. AURORA),34,34,3,,,,
87,-,Bruce Springsteen,Glory Days,-,13,8,,,,
88,-,Tom Petty,Free Fallin',-,29,142,,,,
89,-,The Beatles,Help!,-,89,1,,,,
90,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,47,43,,,,
91,-,Pink Floyd,Comfortably Numb,-,52,91,,,,
92,-,Bon Jovi,Waves,-,92,1,,,,
93,-,Queen,We Will Rock You,-,18,200,,,,
94,-,David Bowie,Life On Mars?,-,23,125,,,,
95,-,SCARLET,Circus X,-,1,14,,,,
96,-,The Beatles,Twist and Shout,-,17,104,,,,
97,down,AC/DC,Shoot to Thrill,88,45,72,,,,
98,up,Phil Collins,In the Air Tonight,100,32,139,,,,
99,down,Håkan Hellström,Nu Kan Du Få Mig Så Lätt,94,81,3,,,,
100,-,Queen,Crazy Little Thing Called Love,-,26,140,,,,
