Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,140,,,,
2,down,Tom Odell,Another Love,1,1,126,,,,
3,up,Foo Fighters,Rescued,17,3,5,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,105,,,,
5,up,Journey,Don't Stop Believin',9,2,165,,,,
6,up,The Fuzes,1969,6,2,92,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,188,,,,
8,down,Queen,Bohemian Rhapsody,5,1,188,,,,
9,up,Foo Fighters,Under You,42,9,2,,,,
10,up,AC/DC,Thunderstruck,13,3,188,70,2019-11-17,63,2019-12-08
11,down,Queen,Another One Bites the Dust,10,2,188,,,,
12,down,Ghost,Mary on a Cross,8,1,49,,,,
13,up,THE FUZES,Hey Woman,14,3,118,,,,
14,down,Toto,Africa,11,1,188,,,,
15,down,AC/DC,Back In Black,12,1,188,,,,
16,down,Bryan Adams,Summer Of '69,15,7,188,,,,
17,up,Foo Fighters,Hearing Voices,56,17,2,,,,
18,up,Europe,The Final Countdown,34,9,162,,,,
19,up,Foo Fighters,The Glass,60,19,2,,,,
20,up,Foo Fighters,But Here We Are,64,20,2,,,,
21,down,Queen,Under Pressure (feat. David Bowie),18,9,161,,,,
22,down,Rammstein,DEUTSCHLAND,19,2,188,,,,
23,up,Eagles,Hotel California,31,7,188,,,,
24,up,Rammstein,Du hast,27,4,175,,,,
25,down,The Beatles,Yesterday,20,10,167,,,,
26,up,AC/DC,You Shook Me All Night Long,26,7,188,,,,
27,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,5,10,,,,
28,down,AC/DC,Highway to Hell,23,5,188,,,,
29,down,Elton John,Goodbye Yellow Brick Road (Remastered),25,9,104,,,,
30,down,Bruce Springsteen,Dancing In the Dark,24,1,186,,,,
31,up,Bon Jovi,Livin' On a Prayer,35,5,188,,,,
32,up,Creedence Clearwater Revival,Fortunate Son,58,25,55,,,,
33,up,Foo Fighters,Show Me How,66,33,2,,,,
34,up,Foo Fighters,Nothing At All,69,34,2,,,,
35,down,Fleetwood Mac,The Chain,28,8,97,,,,
36,up,Disturbed,The Sound of Silence,36,6,188,,,,
37,down,Ghost,Phantom Of The Opera,4,1,4,,,,
38,down,Rammstein,Sonne,33,10,50,,,,
39,down,Keane,Somewhere Only We Know,38,26,9,,,,
40,up,THE FUZES,Fool Me,43,1,91,,,,
41,down,Fleetwood Mac,Landslide (Remastered),37,7,95,,,,
42,up,The Fuzes,Shake Your Body,92,18,72,,,,
43,up,The Rolling Stones,Paint It Black,52,13,69,,,,
44,down,The Fuzes,Fifth Avenue (Remastered),39,13,44,,,,
45,down,Peder Pan,Rock City,40,15,36,,,,
46,down,Pink Floyd,Wish You Were Here,32,19,188,,,,
47,up,Dire Straits,Money For Nothing (Remastered 1996),50,38,49,,,,
48,down,Queen,Don't Stop Me Now,41,2,183,,,,
49,up,Foo Fighters,The Teacher,71,49,2,,,,
50,up,Metallica,For Whom the Bell Tolls (Remastered),51,18,49,,,,
51,down,Aerosmith,Dream On,47,5,47,,,,
52,down,Andrew Lambrou,Break a Broken Heart,21,1,5,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,49,22,144,,,,
54,up,Foo Fighters,Beyond Me,73,54,2,,,,
55,up,The Rolling Stones,Gimme Shelter,61,17,67,,,,
56,down,Guns N' Roses,Paradise City,46,13,80,,,,
57,down,Queen,Lazing On a Sunday Afternoon,22,14,6,,,,
58,down,Van Halen,Jump,45,5,137,,,,
59,up,Metallica,Enter Sandman,76,6,165,,,,
60,down,Ice Cube,It Was a Good Day,59,33,47,,,,
61,up,Bruce Springsteen,I'm on Fire,67,7,136,,,,
62,down,Metallica,Master of Puppets,44,2,51,,,,
63,down,The Police,Every Breath You Take,53,24,79,,,,
64,down,LINKIN PARK,Numb,48,15,132,,,,
65,down,Gnarls Barkley,Crazy,54,2,107,,,,
66,down,Stiftelsen,Vart jag än går,57,27,22,,,,
67,down,The Fuzes,Aiming for the Future,62,28,31,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,88,40,65,,,,
69,up,LINKIN PARK,In the End,72,11,136,,,,
70,down,Guns N' Roses,Welcome to the Jungle,65,19,126,,,,
71,up,The Fuzes,get around,82,24,66,,,,
72,down,Ghost,Jesus He Knows Me,16,3,9,,,,
73,up,THE FUZES,Hello My Friend,94,7,75,,,,
74,down,Queen,We Will Rock You,55,18,149,,,,
75,down,Bon Jovi,You Give Love a Bad Name,70,22,123,,,,
76,up,Peder Pan,Fire on the Loose,79,17,12,,,,
77,-,Lars Winnerbäck,Elegi,-,27,70,,,,
78,up,Bruce Springsteen,Born in the U.S.A.,85,4,98,,,,
79,-,Queen,Crazy Little Thing Called Love,-,26,100,,,,
80,up,Foo Fighters,Rest,81,80,2,,,,
81,-,Mötley Crüe,Kickstart My Heart,-,22,43,,,,
82,down,The White Stripes,Seven Nation Army,80,47,10,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,119,,,,
84,down,Bob Dylan,When I Paint My Masterpiece,74,74,2,,,,
85,up,Linkin Park & Jay-Z,Numb / Encore,87,33,132,,,,
86,down,Metallica,72 Seasons,78,1,11,,,,
87,down,Evanescence,Bring Me To Life,75,30,93,,,,
88,up,Phil Collins,In the Air Tonight,90,32,88,,,,
89,-,Dire Straits,Brothers In Arms (Remastered 1996),-,59,9,,,,
90,down,Black Sabbath,Paranoid,86,33,131,,,,
91,down,Let 3,Mama Šč!,63,2,5,,,,
92,-,Bruce Springsteen,The River,-,5,18,,,,
93,-,Jason Isbell and the 400 Unit,Save the World,-,93,1,,,,
94,-,Jason Isbell and the 400 Unit,Death Wish,-,94,1,,,,
95,-,Fleetwood Mac,Little Lies,-,51,26,,,,
96,-,Dire Straits,Sultans of Swing,-,48,32,,,,
97,-,Tom Petty,Free Fallin',-,29,100,,,,
98,-,AC/DC,Shoot to Thrill,-,45,52,,,,
99,-,Jason Isbell and the 400 Unit,King of Oklahoma,-,99,1,,,,
100,-,Peps Persson,Oh Boy,-,10,8,,,,
