Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,38,,,,
2,down,Queen,Bohemian Rhapsody,1,1,38,,,,
3,up,The Beatles,Here Comes the Sun,3,1,37,,,,
4,up,AC/DC,Back In Black,5,1,38,,,,
5,down,Queen,Another One Bites the Dust,4,2,38,,,,
6,up,AC/DC,Highway to Hell,6,5,38,,,,
7,up,AC/DC,Thunderstruck,7,3,38,70,2019-11-17,63,2019-12-08
8,up,Queen,Don't Stop Me Now,10,2,38,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,5,38,,,,
10,up,Bruce Springsteen,Dancing In the Dark,16,1,38,,,,
11,up,Journey,Don't Stop Believin',34,2,38,,,,
12,up,Bryan Adams,Summer Of '69,17,7,38,,,,
13,up,The Beatles,Let It Be,23,13,38,,,,
14,down,Metallica,Enter Sandman,12,6,38,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,1,38,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),29,1,25,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,22,9,38,,,,
18,down,AC/DC,You Shook Me All Night Long,15,7,38,,,,
19,down,Disturbed,The Sound of Silence,14,6,38,,,,
20,down,Rammstein,DEUTSCHLAND,8,2,38,,,,
21,up,Toploader,Dancing In the Moonlight,21,2,29,,,,
22,up,Oasis,Wonderwall (Remastered),47,7,36,,,,
23,-,Fleetwood Mac,Dreams,-,1,3,87,2020-10-18,87,2020-10-18
24,up,Gyllene Tider,När Vi Två Blir En,25,12,17,,,,
25,down,Metallica,Nothing Else Matters,19,8,38,,,,
26,down,Lars Winnerbäck,Tror jag hittar hem,13,1,38,,,,
27,down,Eagles,Hotel California,18,7,38,,,,
28,down,Pink Floyd,Wish You Were Here,24,19,38,,,,
29,up,Queen,We Will Rock You,30,18,38,,,,
30,up,The Rolling Stones,Criss Cross,32,30,2,,,,
31,up,Europe,The Final Countdown,31,9,23,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,19,37,,,,
33,down,The Beatles,Yesterday,27,10,38,,,,
34,down,Bruce Springsteen,Born to Run,26,2,20,,,,
35,up,Bruce Springsteen,Born in the U.S.A.,36,4,35,,,,
36,down,Queen,I Want To Break Free,35,21,38,,,,
37,up,Led Zeppelin,Stairway to Heaven,39,27,38,,,,
38,up,Bon Jovi,American Reckoning,49,38,2,,,,
39,up,Bruce Springsteen,I'm on Fire,71,7,32,,,,
40,up,Queen,Crazy Little Thing Called Love,54,26,18,,,,
41,up,Phil Collins,In the Air Tonight,77,32,21,,,,
42,up,Rammstein,Du hast,53,4,37,,,,
43,up,Edward Sharpe & The Magnetic Zeros,Home,68,19,10,,,,
44,up,Van Halen,Jump,79,5,12,,,,
45,down,AC/DC,Hells Bells,44,28,32,,,,
46,down,Journey,Don't Stop Believin',20,2,35,,,,
47,down,Mando Diao,Long Long Way,33,11,38,,,,
48,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,18,,,,
49,up,Tom Petty,Free Fallin',55,29,22,,,,
50,down,Metallica,The Unforgiven,42,26,38,,,,
51,down,Volbeat,For Evigt (feat. Johan Olsen),38,21,38,,,,
52,up,4 Non Blondes,What's Up?,60,24,13,,,,
53,up,AC/DC,T.N.T.,58,23,29,,,,
54,down,Lynyrd Skynyrd,Sweet Home Alabama,43,22,24,,,,
55,down,The Beatles,Twist and Shout,41,17,38,,,,
56,down,Iron Maiden,Run to the Hills,51,35,30,,,,
57,up,Rammstein,AUSLÄNDER,64,9,37,,,,
58,-,Mando Diao,All the People,-,35,1,,,,
59,up,Mötley Crüe,Kickstart My Heart,61,25,21,,,,
60,up,Black Sabbath,Paranoid,67,33,27,,,,
61,down,Bob Dylan,False Prophet,46,1,7,,,,
62,down,Rammstein,RADIO,48,14,37,,,,
63,up,Survivor,Eye of the Tiger,86,20,2,,,,
64,up,Bob Dylan,My Own Version of You,66,3,6,,,,
65,up,Bon Jovi,You Give Love a Bad Name,74,22,26,,,,
66,up,Sabaton,Carolus Rex,94,33,23,,,,
67,-,Elvis Costello,Hetty O'Hara Confidential,-,67,1,,,,
68,down,Guns N' Roses,November Rain,57,32,33,,,,
69,down,Dire Straits,Brothers In Arms,59,36,23,,,,
70,down,Manic Street Preachers,Are Mothers Saints (Remastered),56,56,2,,,,
71,down,Dire Straits,Walk of Life,62,30,11,,,,
72,down,The Police,Every Breath You Take,65,24,30,,,,
73,down,Neil Young,Heart of Gold,40,6,20,,,,
74,up,Led Zeppelin,Immigrant Song,85,46,18,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,73,33,36,,,,
76,up,Bring Me The Horizon,Parasite Eve,83,31,5,,,,
77,-,Evanescence,Bring Me To Life,-,30,30,,,,
78,-,Leonard Cohen,You Want It Darker,-,54,2,,,,
79,-,John Mayer,Your Body Is a Wonderland,-,52,5,,,,
80,-,Sabaton,En livstid i krig,-,34,2,,,,
81,down,Rusted Root,Send Me On My Way,72,19,9,,,,
82,down,The La's,There She Goes,69,54,8,,,,
83,down,Fleetwood Mac,Go Your Own Way,78,1,21,,,,
84,-,Bob Dylan,Like a Rolling Stone,-,72,3,,,,
85,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,85,1,,,,
86,-,Culture Club,Karma Chameleon,-,57,5,,,,
87,up,Pink Floyd,Comfortably Numb,90,52,18,,,,
88,-,ジ・イレプレッシブルズ,In This Shirt,-,85,1,,,,
89,-,Carola,Säg mig var du står,-,17,14,,,,
90,-,The Beatles,In My Life,-,65,2,,,,
91,-,Faith No More,Easy (Bonus Track),-,32,1,,,,
92,down,Bob Dylan,I Contain Multitudes,45,2,9,,,,
93,-,Five Finger Death Punch,Wash It All Away,-,55,5,,,,
94,-,AC/DC,Shoot to Thrill,-,45,5,,,,
95,-,Kiss,I Was Made for Lovin' You,-,48,15,,,,
96,down,Ozzy Osbourne,Crazy Train,84,25,26,,,,
97,down,Kiss,Heaven's On Fire,87,41,15,,,,
98,down,Guns N' Roses,Welcome to the Jungle,63,19,19,,,,
99,-,Bad Influence,Forever Young (Radio),-,48,6,,,,
100,-,Pentro Rocking,You're the One For Me,-,100,1,,,,
