Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,17,,,,
2,up,Queen,Another One Bites the Dust,4,2,115,,,,
3,down,Måneskin,Beggin,2,1,31,,,,
4,down,Queen,Bohemian Rhapsody,3,1,115,,,,
5,up,Sabaton,Soldier of Heaven,39,4,2,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,15,1,115,,,,
7,up,Toto,Africa,7,1,115,,,,
8,up,Journey,Don't Stop Believin',14,2,112,,,,
9,down,Tom Odell,Another Love,8,1,53,,,,
10,down,AC/DC,Back In Black,6,1,115,,,,
11,up,AC/DC,You Shook Me All Night Long,18,7,115,,,,
12,down,Fleetwood Mac,Landslide (Remastered),9,7,22,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,34,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,9,22,,,,
15,down,AC/DC,Highway to Hell,11,5,115,,,,
16,down,AC/DC,Thunderstruck,10,3,115,70,2019-11-17,63,2019-12-08
17,up,Fleetwood Mac,Dreams,20,1,67,87,2020-10-18,87,2020-10-18
18,up,Bryan Adams,Summer Of '69,27,7,115,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,5,115,,,,
20,down,The Walters,I Love You So,16,9,11,,,,
21,down,Queen,Don't Stop Me Now,13,2,114,,,,
22,up,America,A Horse With No Name,35,22,6,,,,
23,up,Eagles,Hotel California,32,8,115,,,,
24,up,Rammstein,DEUTSCHLAND,25,2,115,,,,
25,up,Europe,The Final Countdown,68,9,94,,,,
26,up,LINKIN PARK,Numb,29,15,66,,,,
27,up,Sabaton,Christmas Truce,61,15,11,,,,
28,down,Disturbed,The Sound of Silence,17,6,115,,,,
29,up,Faces,Ooh La La,46,29,7,,,,
30,up,Volbeat,Temple Of Ekur,59,5,7,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,70,9,109,,,,
32,up,Queen,Under Pressure (feat. David Bowie),37,9,91,,,,
33,up,Volbeat,Shotgun Blues,65,10,17,,,,
34,down,George Harrison,Give Me Love (Give Me Peace On Earth),22,22,8,,,,
35,down,The Beatles,Let It Be (2021 Mix),23,12,17,,,,
36,up,Måneskin,ZITTI E BUONI,58,3,35,,,,
37,down,LINKIN PARK,In the End,30,11,65,,,,
38,up,Journey,Don't Stop Believin',56,2,96,,,,
39,down,The Beatles,Here Comes the Sun,33,1,112,,,,
40,up,Van Halen,Jump,60,5,79,,,,
41,-,The Hellacopters,Eyes Of Oblivion,-,21,1,,,,
42,down,Grateful Dead,Truckin',34,27,10,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),42,1,76,,,,
44,down,The Beatles,Yesterday,31,10,102,,,,
45,up,U2,California (There Is No End to Love),49,31,19,,,,
46,up,Metallica,Nothing Else Matters,50,26,14,,,,
47,up,Pink Floyd,Wish You Were Here,52,19,115,,,,
48,up,Volbeat,Wait A Minute My Girl,89,14,13,,,,
49,down,Crowded House,Don't Dream It's Over,38,18,14,,,,
50,-,Metallica,Enter Sandman,-,6,110,,,,
51,down,The Killers,Mr. Brightside,45,16,42,,,,
52,down,THE FUZES,Hey Woman,21,3,64,,,,
53,-,Toto,Hold the Line,-,26,7,,,,
54,-,Kenny Loggins,Footloose,-,31,25,,,,
55,down,Fleetwood Mac,Dreams,48,1,67,,,,
56,down,Mötley Crüe,Kickstart My Heart,44,25,91,,,,
57,down,Queen,Crazy Little Thing Called Love,40,26,53,,,,
58,down,THE FUZES,Hello My Friend,54,7,55,,,,
59,down,Bruce Springsteen,Dancing In the Dark,51,1,113,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,27,41,,,,
61,-,The J. Geils Band,Centerfold,-,61,2,,,,
62,-,Volbeat,The Sacred Stones,-,12,6,,,,
63,up,The Fuzes,It's Been a While,63,30,46,,,,
64,-,Fleetwood Mac,The Chain,-,8,26,,,,
65,-,Volbeat,The Devil Rages On,-,25,5,,,,
66,down,Queen,We Will Rock You,36,18,89,,,,
67,-,The Fuzes,Fifth Avenue (Remastered),-,13,3,,,,
68,up,Black Sabbath,Paranoid,95,33,73,,,,
69,up,Guns N' Roses,Welcome to the Jungle,91,19,60,,,,
70,up,Bon Jovi,You Give Love a Bad Name,82,22,69,,,,
71,down,Gnarls Barkley,Crazy (Mixed),41,12,37,,,,
72,-,Sabaton,Carolus Rex,-,33,45,,,,
73,-,The Police,Every Breath You Take,-,24,41,,,,
74,down,Måneskin,MAMMAMIA,57,9,10,,,,
75,down,The Fray,How to Save a Life,62,22,66,,,,
76,up,Elton John,Goodbye Yellow Brick Road (Remastered),84,9,59,,,,
77,down,Ozzy Osbourne,Crazy Train,53,25,89,,,,
78,-,AC/DC,Shoot to Thrill,-,45,24,,,,
79,down,U2,One,67,20,33,,,,
80,up,Neil Young,Heart of Gold,94,6,47,,,,
81,down,Rammstein,Du hast,79,4,102,,,,
82,-,The Jam,Town Called Malice,-,82,2,,,,
83,-,Avril Lavigne,Sk8er Boi,-,76,3,,,,
84,-,Erasure,A Little Respect,-,67,17,,,,
85,down,The Hellacopters,Reap A Hurricane,24,14,5,,,,
86,up,Supergrass,Alright,86,76,7,,,,
87,down,Metallica,Enter Sandman,75,32,19,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,66,22,76,,,,
89,up,Led Zeppelin,Immigrant Song,99,46,49,,,,
90,down,U2,Every Breaking Wave,81,16,10,,,,
91,-,Pink Floyd,Comfortably Numb,-,52,32,,,,
92,down,The Fuzes,Remedy Show,69,24,45,,,,
93,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,93,1,,,,
94,-,Sabaton,En livstid i krig,-,34,13,,,,
95,-,Survivor,Eye of the Tiger,-,20,30,,,,
96,down,U2,Raised By Wolves,88,74,4,,,,
97,down,The Fuzes,Shake Your Body,26,18,60,,,,
98,-,Stiftelsen,Vilsen,-,98,1,,,,
99,down,Volbeat,For Evigt (feat. Johan Olsen),76,21,103,,,,
100,down,U2,The Miracle (Of Joey Ramone),93,43,5,,,,
