Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,33,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),5,2,28,,,,
3,down,Tom Odell,Another Love,2,1,152,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],9,1,24,,,,
5,down,Fleetwood Mac,Go Your Own Way,3,1,131,,,,
6,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),18,4,18,,,,
7,up,Fleetwood Mac,Landslide (Remastered),11,7,121,,,,
8,-,Tom Petty,Love Is a Long Road,-,7,1,,,,
9,down,Fleetwood Mac,Dreams,4,1,166,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,1,214,,,,
11,down,Journey,Don't Stop Believin',8,2,191,,,,
12,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],33,8,5,,,,
13,down,Queen,Bohemian Rhapsody,10,1,214,,,,
14,up,Paul McCartney,Wonderful Christmastime (Edited Version),35,5,19,,,,
15,down,AC/DC,Thunderstruck,14,3,214,70,2019-11-17,63,2019-12-08
16,down,AC/DC,Back In Black,13,1,214,,,,
17,down,The Fuzes,1969,12,2,118,,,,
18,down,The Beatles,Yesterday,17,10,193,,,,
19,down,Queen,Another One Bites the Dust,16,2,214,,,,
20,down,THE FUZES,Hey Woman,15,3,144,,,,
21,down,Queen,Under Pressure (feat. David Bowie),20,9,187,,,,
22,up,Ghost,Mary on a Cross,26,1,75,,,,
23,down,The Beatles,Now And Then,6,1,6,,,,
24,up,Rammstein,Sonne,28,10,74,,,,
25,up,Elton John,Goodbye Yellow Brick Road (Remastered),27,9,130,,,,
26,down,Toto,Africa,19,1,214,,,,
27,down,Bryan Adams,Summer Of '69,25,7,214,,,,
28,down,AC/DC,Highway to Hell,21,5,214,,,,
29,down,Eagles,Hotel California,24,7,214,,,,
30,up,THE FUZES,Fool Me,30,1,115,,,,
31,down,The Fuzes,Shake Your Body,22,18,93,,,,
32,up,Grateful Dead,Truckin',54,27,32,,,,
33,down,Van Halen,Ain't Talkin' 'Bout Love,29,18,14,,,,
34,up,David Bowie,Life On Mars?,49,23,101,,,,
35,down,The Beatles,Here Comes the Sun,23,1,168,,,,
36,up,Faces,Ooh La La,60,29,33,,,,
37,down,Metallica,For Whom the Bell Tolls (Remastered),34,18,75,,,,
38,down,LINKIN PARK,In the End,31,11,162,,,,
39,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),64,39,4,,,,
40,up,The Killers,Mr. Brightside,46,16,66,,,,
41,down,Fleetwood Mac,The Chain,37,8,123,,,,
42,down,Bon Jovi,Livin' On a Prayer,32,5,214,,,,
43,up,Pink Floyd,Wish You Were Here,43,19,214,,,,
44,up,Ulf Lundell,Stockholm i december,72,3,25,,,,
45,up,Keane,Somewhere Only We Know,45,26,34,,,,
46,down,AC/DC,You Shook Me All Night Long,36,7,214,,,,
47,down,Disturbed,The Sound of Silence,38,6,214,,,,
48,up,Rammstein,DEUTSCHLAND,59,2,214,,,,
49,down,LINKIN PARK,Numb,44,15,158,,,,
50,up,Ulf Lundell,Rött guld (Nyinspelad 2023),66,25,4,,,,
51,down,The Rolling Stones,Paint It Black,40,13,95,,,,
52,down,Guns N' Roses,Paradise City,42,13,106,,,,
53,down,Lars Winnerbäck,Elegi,41,27,96,,,,
54,-,Tom Petty,Free Fallin',-,29,123,,,,
55,up,Metallica,Master of Puppets,67,2,75,,,,
56,down,Bruce Springsteen,Dancing In the Dark,39,1,212,,,,
57,down,Queen,Don't Stop Me Now,50,2,209,,,,
58,-,Neil Young,I'm the Ocean,-,58,1,,,,
59,down,Black Sabbath,Paranoid (2012 - Remaster),58,30,3,,,,
60,down,Metallica,Nothing Else Matters,48,8,165,,,,
61,down,Rammstein,Du hast,53,4,200,,,,
62,down,Metallica,Enter Sandman,47,6,191,,,,
63,down,Europe,The Final Countdown,51,9,188,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,82,33,157,,,,
65,down,Wheatus,Teenage Dirtbag,63,20,11,,,,
66,-,Neil Young,Homefires,-,66,1,,,,
67,up,The Beatles,Twist and Shout,94,17,90,,,,
68,down,Jonny M,Hemma,61,61,2,,,,
69,-,Neil Young,Burned,-,69,1,,,,
70,-,Guns N' Roses,The General,-,70,1,,,,
71,up,Peter Gabriel,Panopticom (Bright Side Mix),71,71,4,,,,
72,-,The Rolling Stones,You Can't Always Get What You Want,-,56,8,,,,
73,-,Neil Young,On the Way Home,-,73,1,,,,
74,-,Neil Young,If You Got Love,-,74,1,,,,
75,up,The Beatles,In My Life,86,65,9,,,,
76,up,Peter Gabriel,I/O (Bright-Side Mix),81,76,2,,,,
77,down,The Police,Every Breath You Take,52,24,105,,,,
78,down,Pink Floyd,Comfortably Numb,69,52,73,,,,
79,-,Ocean Alley,Confidence,-,50,2,,,,
80,down,Led Zeppelin,Stairway to Heaven,77,27,157,,,,
81,-,Neil Young,A Dream That Can Last,-,81,1,,,,
82,up,Kenny Wayne Shepherd Band,Strut,89,59,5,,,,
83,-,Neil Young,Birds,-,83,1,,,,
84,down,The Beatles,While My Guitar Gently Weeps,76,62,11,,,,
85,down,Peter Gabriel,Playing For Time (Bright-Side Mix),79,79,2,,,,
86,-,Neil Young,My Heart,-,86,1,,,,
87,down,Peter Gabriel,The Court (Bright-Side Mix),80,80,2,,,,
88,-,Neil Young,When I Hold You In My Arms,-,88,1,,,,
89,up,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),90,89,2,,,,
90,down,Rainbow,Since You Been Gone,55,38,7,,,,
91,down,Mötley Crüe,Kickstart My Heart,78,25,112,,,,
92,down,Queen,We Will Rock You,74,18,175,,,,
93,-,Neil Young,Mother Earth,-,93,1,,,,
94,down,Neil Young,Heart of Gold,87,6,120,,,,
95,down,Phil Collins,In the Air Tonight,73,32,113,,,,
96,down,THE FUZES,Hey You,57,28,69,,,,
97,down,U2,With or Without You,62,17,53,,,,
98,down,Van Halen,Jump,91,5,163,,,,
99,down,Evanescence,Bring Me To Life,68,30,116,,,,
100,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,47,18,,,,
