Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,3,1,32,79,2019-12-08,14,2020-12-27
2,down,Tom Odell,Another Love,1,1,151,,,,
3,up,Fleetwood Mac,Go Your Own Way,4,1,130,,,,
4,up,Fleetwood Mac,Dreams,5,1,165,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),68,2,27,,,,
6,down,The Beatles,Now And Then,2,1,5,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,213,,,,
8,down,Journey,Don't Stop Believin',6,2,190,,,,
9,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],72,1,23,,,,
10,down,Queen,Bohemian Rhapsody,8,1,213,,,,
11,up,Fleetwood Mac,Landslide (Remastered),13,7,120,,,,
12,up,The Fuzes,1969,17,2,117,,,,
13,down,AC/DC,Back In Black,11,1,213,,,,
14,down,AC/DC,Thunderstruck,9,3,213,70,2019-11-17,63,2019-12-08
15,up,THE FUZES,Hey Woman,16,3,143,,,,
16,down,Queen,Another One Bites the Dust,10,2,213,,,,
17,down,The Beatles,Yesterday,12,10,192,,,,
18,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),78,4,17,,,,
19,down,Toto,Africa,15,1,213,,,,
20,down,Queen,Under Pressure (feat. David Bowie),14,9,186,,,,
21,up,AC/DC,Highway to Hell,21,5,213,,,,
22,up,The Fuzes,Shake Your Body,38,18,92,,,,
23,down,The Beatles,Here Comes the Sun,19,1,167,,,,
24,down,Eagles,Hotel California,20,7,213,,,,
25,down,Bryan Adams,Summer Of '69,18,7,213,,,,
26,up,Ghost,Mary on a Cross,40,1,74,,,,
27,down,Elton John,Goodbye Yellow Brick Road (Remastered),22,9,129,,,,
28,up,Rammstein,Sonne,29,10,73,,,,
29,up,Van Halen,Ain't Talkin' 'Bout Love,39,18,13,,,,
30,up,THE FUZES,Fool Me,37,1,114,,,,
31,down,LINKIN PARK,In the End,25,11,161,,,,
32,down,Bon Jovi,Livin' On a Prayer,28,5,213,,,,
33,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],88,8,4,,,,
34,up,Metallica,For Whom the Bell Tolls (Remastered),35,18,74,,,,
35,up,Paul McCartney,Wonderful Christmastime (Edited Version),89,5,18,,,,
36,down,AC/DC,You Shook Me All Night Long,26,7,213,,,,
37,down,Fleetwood Mac,The Chain,24,8,122,,,,
38,up,Disturbed,The Sound of Silence,47,6,213,,,,
39,down,Bruce Springsteen,Dancing In the Dark,31,1,211,,,,
40,down,The Rolling Stones,Paint It Black,33,13,94,,,,
41,up,Lars Winnerbäck,Elegi,48,27,95,,,,
42,down,Guns N' Roses,Paradise City,34,13,105,,,,
43,down,Pink Floyd,Wish You Were Here,30,19,213,,,,
44,down,LINKIN PARK,Numb,42,15,157,,,,
45,down,Keane,Somewhere Only We Know,27,26,33,,,,
46,down,The Killers,Mr. Brightside,45,16,65,,,,
47,down,Metallica,Enter Sandman,32,6,190,,,,
48,up,Metallica,Nothing Else Matters,62,8,164,,,,
49,down,David Bowie,Life On Mars?,46,23,100,,,,
50,down,Queen,Don't Stop Me Now,36,2,208,,,,
51,down,Europe,The Final Countdown,43,9,187,,,,
52,down,The Police,Every Breath You Take,41,24,104,,,,
53,up,Rammstein,Du hast,56,4,199,,,,
54,-,Grateful Dead,Truckin',-,27,31,,,,
55,up,Rainbow,Since You Been Gone,100,38,6,,,,
56,up,Lars Winnerbäck,Tror jag hittar hem,77,1,92,,,,
57,up,THE FUZES,Hey You,82,28,68,,,,
58,up,Black Sabbath,Paranoid (2012 - Remaster),75,30,2,,,,
59,up,Rammstein,DEUTSCHLAND,61,2,213,,,,
60,up,Faces,Ooh La La,86,29,32,,,,
61,-,Jonny M,Hemma,-,61,1,,,,
62,up,U2,With or Without You,85,17,52,,,,
63,down,Wheatus,Teenage Dirtbag,44,20,10,,,,
64,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,39,3,,,,
65,-,Van Halen,Runnin' with the Devil,-,29,6,,,,
66,-,Ulf Lundell,Rött guld (Nyinspelad 2023),-,25,3,,,,
67,down,Metallica,Master of Puppets,55,2,74,,,,
68,down,Evanescence,Bring Me To Life,54,30,115,,,,
69,up,Pink Floyd,Comfortably Numb,76,52,72,,,,
70,down,Dire Straits,Romeo and Juliet,23,23,8,,,,
71,-,Peter Gabriel,Panopticom (Bright Side Mix),-,71,3,,,,
72,-,Ulf Lundell,Stockholm i december,-,3,24,,,,
73,down,Phil Collins,In the Air Tonight,59,32,112,,,,
74,down,Queen,We Will Rock You,53,18,174,,,,
75,down,Bruce Springsteen,I'm on Fire,52,7,161,,,,
76,up,The Beatles,While My Guitar Gently Weeps,83,62,10,,,,
77,down,Led Zeppelin,Stairway to Heaven,58,27,156,,,,
78,-,Mötley Crüe,Kickstart My Heart,-,25,111,,,,
79,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,79,1,,,,
80,-,Peter Gabriel,The Court (Bright-Side Mix),-,80,1,,,,
81,-,Peter Gabriel,I/O (Bright-Side Mix),-,76,1,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,60,33,156,,,,
83,down,The White Stripes,Seven Nation Army,64,47,30,,,,
84,down,The Rolling Stones,Angry,49,1,13,,,,
85,-,Rainbow,Man On the Silver Mountain,-,58,4,,,,
86,down,The Beatles,In My Life,65,65,8,,,,
87,down,Neil Young,Heart of Gold,69,6,119,,,,
88,down,Guns N' Roses,Welcome to the Jungle,57,19,151,,,,
89,-,Kenny Wayne Shepherd Band,Strut,-,59,4,,,,
90,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,89,1,,,,
91,down,Van Halen,Jump,63,5,162,,,,
92,-,Buffalo Springfield,For What It's Worth,-,69,8,,,,
93,down,Aerosmith,Dream On,73,5,70,,,,
94,down,The Beatles,Twist and Shout,66,17,89,,,,
95,up,Lars Winnerbäck,Söndermarken,95,49,35,,,,
96,-,System Of A Down,Chop Suey!,-,70,15,,,,
97,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,97,1,,,,
98,-,Toto,Hold the Line,-,26,69,,,,
99,-,Bruce Dickinson,Afterglow of Ragnarok,-,68,1,,,,
100,down,The Rolling Stones,Gimme Shelter,67,17,90,,,,
