Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,236,,,,
2,up,Fleetwood Mac,Dreams,2,1,188,,,,
3,up,Fleetwood Mac,Go Your Own Way,4,1,153,,,,
4,up,Tom Odell,Another Love,6,1,174,,,,
5,down,Journey,Don't Stop Believin',3,2,213,,,,
6,down,AC/DC,Back In Black,5,1,236,,,,
7,up,AC/DC,Thunderstruck,9,3,236,70,2019-11-17,63,2019-12-08
8,up,Queen,Another One Bites the Dust,8,2,236,,,,
9,down,Queen,Bohemian Rhapsody,7,1,236,,,,
10,up,Bon Jovi,Livin' On a Prayer,12,5,236,,,,
11,up,Toto,Africa,11,1,236,,,,
12,down,Queen,Under Pressure (feat. David Bowie),10,9,209,,,,
13,up,Ghost,Mary on a Cross,15,1,97,,,,
14,up,The Fuzes,1969,22,2,140,,,,
15,up,AC/DC,You Shook Me All Night Long,21,7,236,,,,
16,up,Guns N' Roses,Paradise City,16,13,128,,,,
17,down,Eagles,Hotel California,14,7,236,,,,
18,down,AC/DC,Highway to Hell,13,5,236,,,,
19,down,The Beatles,Here Comes the Sun,18,1,190,,,,
20,up,Metallica,Enter Sandman,23,6,213,,,,
21,down,SCARLET,Circus X,20,1,11,,,,
22,up,Ricky Riffster,From Now On,57,22,2,,,,
23,up,The Beatles,Yesterday,25,10,215,,,,
24,down,Disturbed,The Sound of Silence,17,6,236,,,,
25,up,LINKIN PARK,In the End,26,11,184,,,,
26,down,Fleetwood Mac,The Chain,24,8,145,,,,
27,up,Keane,Somewhere Only We Know,47,26,55,,,,
28,up,Europe,The Final Countdown,33,9,210,,,,
29,down,Metallica,Nothing Else Matters,28,8,187,,,,
30,down,The Killers,Mr. Brightside,27,16,88,,,,
31,down,Bon Jovi,You Give Love a Bad Name,30,22,157,,,,
32,up,The Fuzes,Shake Your Body,54,18,115,,,,
33,up,Van Halen,Jump,41,5,185,,,,
34,up,Elton John,Goodbye Yellow Brick Road (Remastered),34,9,152,,,,
35,up,Van Halen,Ain't Talkin' 'Bout Love,37,18,36,,,,
36,up,The Police,Every Breath You Take,38,24,127,,,,
37,down,Guns N' Roses,Welcome to the Jungle,31,19,173,,,,
38,down,LINKIN PARK,Numb,36,15,180,,,,
39,up,Metallica,For Whom the Bell Tolls (Remastered),39,18,97,,,,
40,down,Queen,Don't Stop Me Now,35,2,231,,,,
41,down,Bruce Springsteen,Dancing In the Dark,29,1,234,,,,
42,down,Creedence Clearwater Revival,Fortunate Son,40,25,99,,,,
43,down,Jack Johnson,Upside Down,19,19,3,,,,
44,down,Bryan Adams,Summer Of '69,32,7,236,,,,
45,up,Rammstein,Sonne,52,10,96,,,,
46,up,Black Sabbath,Paranoid (2012 - Remaster),50,30,25,,,,
47,up,Led Zeppelin,Stairway to Heaven,55,27,179,,,,
48,down,Fleetwood Mac,Landslide (Remastered),42,7,143,,,,
49,up,Foo Fighters,Everlong,53,32,13,,,,
50,down,The Rolling Stones,Paint It Black,45,13,117,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,72,22,185,,,,
52,down,Pink Floyd,Wish You Were Here,44,19,236,,,,
53,up,The Fuzes,Hey Woman,76,35,2,,,,
54,up,Bruce Springsteen,I'm on Fire,56,7,183,,,,
55,up,Dire Straits,Sultans of Swing,78,48,59,,,,
56,up,Lars Winnerbäck,Elegi,68,27,115,,,,
57,up,Evanescence,Bring Me To Life,77,30,136,,,,
58,up,Rammstein,DEUTSCHLAND,63,2,236,,,,
59,up,The Rolling Stones,Gimme Shelter,71,17,108,,,,
60,up,Aerosmith,Dream On,62,5,91,,,,
61,down,Phil Collins,In the Air Tonight,58,32,135,,,,
62,down,Metallica,Master of Puppets,48,2,97,,,,
63,-,Megara,11:11,-,50,1,,,,
64,down,The Outfield,Your Love,46,46,7,,,,
65,up,Gnarls Barkley,Crazy,66,2,144,,,,
66,down,Queen,Crazy Little Thing Called Love,49,26,137,,,,
67,-,The Fuzes,It's Been a While,-,30,55,,,,
68,down,The White Stripes,Seven Nation Army,59,47,50,,,,
69,up,Rammstein,Du hast,81,4,222,,,,
70,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),79,47,40,,,,
71,down,Gyllene Tider,När Vi Två Blir En,61,12,58,,,,
72,up,AC/DC,Shoot to Thrill,73,45,69,,,,
73,up,Bruce Springsteen,Born in the U.S.A.,92,4,132,,,,
74,down,Metallica,One (Remastered),70,32,58,,,,
75,down,U2,With or Without You,69,17,75,,,,
76,down,Queen,We Will Rock You,65,18,197,,,,
77,-,Måneskin,ZITTI E BUONI,-,3,64,,,,
78,-,Chris Isaak,Wicked Game (Remastered Version),-,54,20,,,,
79,-,Def Leppard,Pour Some Sugar On Me,-,61,21,,,,
80,up,Elvis Presley,Suspicious Minds,87,24,52,,,,
81,down,David Bowie,Life On Mars?,64,23,123,,,,
82,-,The Beatles,While My Guitar Gently Weeps,-,62,24,,,,
83,-,Lars Winnerbäck,Tror jag hittar hem,-,1,98,,,,
84,up,Pink Floyd,Comfortably Numb,84,52,90,,,,
85,up,Kiss,I Was Made for Lovin' You,95,48,44,,,,
86,down,Pearl Jam,Wreckage,51,4,4,,,,
87,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,67,40,106,,,,
88,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],60,31,51,,,,
89,down,Foreigner,I Want to Know What Love Is,80,55,13,,,,
90,up,Aretha Franklin,Respect,90,82,9,,,,
91,-,Soundscapes of Serenity,Indeed,-,84,2,,,,
92,down,Tom Petty,Free Fallin',82,29,141,,,,
93,down,Mötley Crüe,Kickstart My Heart,85,25,120,,,,
94,-,The Beatles,In My Life,-,65,23,,,,
95,down,Toto,Hold the Line,88,26,82,,,,
96,-,Rage Against the Machine,Killing In the Name,-,35,68,,,,
97,-,Bruce Springsteen,The River,-,5,31,,,,
98,down,Stiftelsen,Vart jag än går,74,27,60,,,,
99,-,AC/DC,Hells Bells,-,28,71,,,,
100,down,Toploader,Dancing In the Moonlight,83,2,97,,,,
