Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,5,1,120,,,,
2,down,Metallica,72 Seasons,1,1,5,,,,
3,up,Fleetwood Mac,Go Your Own Way,11,1,99,,,,
4,down,Metallica,Shadows Follow,2,2,3,,,,
5,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,5,4,,,,
6,up,Journey,Don't Stop Believin',14,2,159,,,,
7,up,The Fuzes,1969,18,2,86,,,,
8,up,Queen,Bohemian Rhapsody,19,1,182,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,17,1,182,,,,
10,up,Queen,Another One Bites the Dust,22,2,182,,,,
11,up,Fleetwood Mac,Dreams,20,1,134,,,,
12,down,Ghost,Jesus He Knows Me,7,3,3,,,,
13,up,AC/DC,Back In Black,25,1,182,,,,
14,up,AC/DC,Thunderstruck,23,3,182,70,2019-11-17,63,2019-12-08
15,down,Metallica,Screaming Suicide,3,3,11,,,,
16,up,Ghost,Mary on a Cross,27,1,43,,,,
17,up,Toto,Africa,26,1,182,,,,
18,up,THE FUZES,Hey Woman,24,3,112,,,,
19,down,Metallica,Sleepwalk My Life Away,4,4,3,,,,
20,up,Bryan Adams,Summer Of '69,29,7,182,,,,
21,down,Metallica,You Must Burn!,6,6,3,,,,
22,down,Metallica,Lux Æterna,8,3,17,,,,
23,up,AC/DC,Highway to Hell,31,5,182,,,,
24,up,The Beatles,Yesterday,32,10,161,,,,
25,down,Metallica,Too Far Gone?,9,9,3,,,,
26,up,Elton John,Goodbye Yellow Brick Road (Remastered),30,9,98,,,,
27,down,Metallica,If Darkness Had a Son,12,10,9,,,,
28,up,AC/DC,You Shook Me All Night Long,40,7,182,,,,
29,up,Europe,The Final Countdown,37,9,156,,,,
30,down,Metallica,Crown of Barbed Wire,10,10,3,,,,
31,up,Rammstein,DEUTSCHLAND,47,2,182,,,,
32,down,Queen,Under Pressure (feat. David Bowie),28,9,155,,,,
33,up,Pink Floyd,Wish You Were Here,42,19,182,,,,
34,up,Bruce Springsteen,Dancing In the Dark,53,1,180,,,,
35,down,Eagles,Hotel California,33,7,182,,,,
36,up,LINKIN PARK,Numb,36,15,126,,,,
37,up,Aerosmith,Dream On,38,5,41,,,,
38,up,Bon Jovi,Livin' On a Prayer,41,5,182,,,,
39,down,Oasis,Wonderwall (Remastered),34,7,104,,,,
40,up,Foo Fighters,Rescued,61,3,2,,,,
41,down,Queen,Don't Stop Me Now,39,2,177,,,,
42,down,Metallica,Chasing Light,13,13,3,,,,
43,down,Metallica,Inamorata,16,16,3,,,,
44,up,Rammstein,Du hast,67,4,169,,,,
45,up,The Rolling Stones,Paint It Black,51,13,63,,,,
46,down,THE FUZES,Fool Me,35,1,85,,,,
47,down,Fleetwood Mac,The Chain,43,8,91,,,,
48,down,Creedence Clearwater Revival,Fortunate Son,44,25,49,,,,
49,up,Queen,We Will Rock You,69,18,143,,,,
50,up,Van Halen,Jump,59,5,131,,,,
51,down,Disturbed,The Sound of Silence,45,6,182,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,55,22,138,,,,
53,down,Guns N' Roses,Paradise City,48,13,74,,,,
54,down,Peder Pan,Rock City,50,15,30,,,,
55,up,Bon Jovi,You Give Love a Bad Name,82,22,117,,,,
56,down,Metallica,Room of Mirrors,21,21,3,,,,
57,up,Gnarls Barkley,Crazy,64,2,101,,,,
58,down,Fleetwood Mac,Landslide (Remastered),52,7,89,,,,
59,down,LINKIN PARK,In the End,49,11,130,,,,
60,down,Metallica,Master of Puppets,46,2,45,,,,
61,up,Black Sabbath,Paranoid,75,33,125,,,,
62,up,The Rolling Stones,Gimme Shelter,62,17,61,,,,
63,up,Metallica,For Whom the Bell Tolls (Remastered),78,18,43,,,,
64,up,Guns N' Roses,Welcome to the Jungle,65,19,120,,,,
65,up,Keane,Somewhere Only We Know,70,26,3,,,,
66,up,Lars Winnerbäck,Elegi,68,27,65,,,,
67,down,The Fuzes,Aiming for the Future,56,28,25,,,,
68,down,The Fuzes,Fifth Avenue (Remastered),57,13,38,,,,
69,down,The Fuzes,Shake Your Body,54,18,67,,,,
70,up,Peder Pan,Fire on the Loose,71,17,9,,,,
71,-,The White Stripes,Seven Nation Army,-,47,4,,,,
72,up,Dire Straits,Money For Nothing (Remastered 1996),72,38,43,,,,
73,down,Metallica,Enter Sandman,63,6,159,,,,
74,up,Mötley Crüe,Kickstart My Heart,81,22,39,,,,
75,up,Rammstein,Sonne,83,10,44,,,,
76,down,Phil Collins,In the Air Tonight,66,32,83,,,,
77,-,Mando Diao,Wake Up,-,71,1,,,,
78,up,Evanescence,Bring Me To Life,87,30,89,,,,
79,down,Ice Cube,It Was a Good Day,58,33,41,,,,
80,down,Bruce Springsteen,I'm on Fire,77,7,130,,,,
81,down,THE FUZES,Hello My Friend,74,7,71,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,60,33,126,,,,
83,-,Lars Winnerbäck,Tror jag hittar hem,-,1,77,,,,
84,-,Mando Diao,Frustration,-,84,1,,,,
85,down,Tom Petty,Free Fallin',80,29,95,,,,
86,down,Queen,Crazy Little Thing Called Love,79,26,97,,,,
87,-,Dire Strats,Brothers in arms,-,71,17,,,,
88,down,The Fuzes,get around,73,24,61,,,,
89,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,98,40,61,,,,
90,-,Mando Diao,Stop the Train,-,82,1,,,,
91,-,Mando Diao,Get It On,-,91,1,,,,
92,-,Mando Diao,More More More,-,92,1,,,,
93,-,Mando Diao,Primal Call,-,93,1,,,,
94,-,Rammstein,RADIO,-,14,75,,,,
95,up,AC/DC,Shoot to Thrill,95,45,49,,,,
96,-,The Beatles,Twist and Shout,-,17,73,,,,
97,-,Ghost,Call Me Little Sunshine,-,1,54,,,,
98,down,Toto,Hold the Line,89,26,54,,,,
99,down,Metallica,Nothing Else Matters,88,8,138,,,,
100,-,Rammstein,AUSLÄNDER,-,9,112,,,,
