Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,1,13,,,,
2,down,Band Aid,Do They Know It's Christmas?,1,1,20,79,2019-12-08,14,2020-12-27
3,up,Ulf Lundell,Stockholm i december,6,3,17,,,,
4,up,Paul McCartney,Wonderful Christmastime (Full Length Version),21,2,18,,,,
5,down,Fleetwood Mac,Go Your Own Way,3,1,14,,,,
6,down,Måneskin,Beggin,4,1,28,,,,
7,up,Paul McCartney,Wonderful Christmastime (Edited Version),44,5,9,,,,
8,down,Queen,Bohemian Rhapsody,5,1,112,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,31,,,,
10,down,Tom Odell,Another Love,9,1,50,,,,
11,down,AC/DC,Back In Black,7,1,112,,,,
12,up,Queen,Another One Bites the Dust,13,2,112,,,,
13,down,AC/DC,Thunderstruck,12,3,112,70,2019-11-17,63,2019-12-08
14,up,The Hellacopters,Reap A Hurricane,46,14,2,,,,
15,up,Sabaton,Christmas Truce,32,15,9,,,,
16,down,Fleetwood Mac,Landslide (Remastered),15,7,19,,,,
17,down,Nirvana,Smells Like Teen Spirit,16,9,19,,,,
18,up,The Walters,I Love You So,18,9,8,,,,
19,up,AC/DC,Highway to Hell,20,5,112,,,,
20,down,Volbeat,Shotgun Blues,10,10,14,,,,
21,up,Queen,Don't Stop Me Now,28,2,111,,,,
22,down,AC/DC,You Shook Me All Night Long,17,7,112,,,,
23,up,Bon Jovi,Livin' On a Prayer,27,5,112,,,,
24,up,Toto,Africa,25,1,112,,,,
25,up,THE FUZES,Hey Woman,29,3,61,,,,
26,down,Vundabar,Alien Blues,11,10,4,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,19,1,112,,,,
28,up,Eagles,Hotel California,33,7,112,,,,
29,up,The Beatles,Yesterday,49,10,99,,,,
30,up,Chris Rea,Driving Home for Christmas,96,9,13,45,2019-12-22,45,2019-12-22
31,down,Volbeat,Temple Of Ekur,14,5,4,,,,
32,down,Disturbed,The Sound of Silence,26,6,112,,,,
33,up,The Beatles,Let It Be (2021 Mix),35,12,14,,,,
34,up,Queen,Under Pressure (feat. David Bowie),66,9,88,,,,
35,up,THE FUZES,Fool Me,80,1,53,,,,
36,down,Rammstein,DEUTSCHLAND,23,2,112,,,,
37,down,Volbeat,Wait A Minute My Girl,24,14,10,,,,
38,up,The Fuzes,Shake Your Body,39,18,57,,,,
39,up,Gnarls Barkley,Crazy (Mixed),53,12,34,,,,
40,up,Måneskin,MAMMAMIA,45,9,7,,,,
41,down,George Harrison,Give Me Love (Give Me Peace On Earth),31,22,5,,,,
42,up,LINKIN PARK,In the End,48,11,62,,,,
43,down,Journey,Don't Stop Believin',22,2,109,,,,
44,up,The Fuzes,Get Down,59,25,41,,,,
45,up,Led Zeppelin,Stairway to Heaven,60,27,104,,,,
46,up,U2,California (There Is No End to Love),72,31,16,,,,
47,up,THE FUZES,Losing My Mind,52,9,59,,,,
48,up,Journey,Don't Stop Believin',64,2,93,,,,
49,down,Pink Floyd,Wish You Were Here,41,19,112,,,,
50,up,Fleetwood Mac,Dreams,74,1,64,,,,
51,down,LINKIN PARK,Numb,50,15,63,,,,
52,-,U2,Cedarwood Road,-,50,7,,,,
53,up,Måneskin,ZITTI E BUONI,67,3,32,,,,
54,down,Volbeat,The Sacred Stones,30,12,4,,,,
55,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,4,9,,,,
56,down,Volbeat,The Devil Rages On,34,25,4,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,1,110,,,,
58,down,America,A Horse With No Name,40,22,3,,,,
59,up,Mötley Crüe,Kickstart My Heart,70,25,88,,,,
60,down,Grateful Dead,Truckin',51,27,7,,,,
61,-,U2,Every Breaking Wave,-,16,7,,,,
62,up,THE FUZES,Fixed Up,75,19,50,,,,
63,down,Faces,Ooh La La,38,29,4,,,,
64,up,Queen,We Will Rock You,73,18,86,,,,
65,-,Lindsey Buckingham,Holiday Road,-,65,1,,,,
66,-,The Fuzes,Fifth Avenue (Remastered),-,13,1,,,,
67,down,Volbeat,Say No More,36,27,4,,,,
68,-,The Pogues,Fairytale of New York,-,41,3,,,,
69,down,Bryan Adams,Summer Of '69,47,7,112,,,,
70,-,The Fuzes,1969,-,2,43,,,,
71,-,THE FUZES,Hey You,-,28,44,,,,
72,up,The Fuzes,Remedy Show,81,24,42,,,,
73,-,Queen,Crazy Little Thing Called Love,-,26,50,,,,
74,up,The Fuzes,It's Been a While,77,30,43,,,,
75,down,Van Halen,Jump,69,5,76,,,,
76,down,The Fuzes,get around,65,24,49,,,,
77,down,Supergrass,Alright,76,76,5,,,,
78,-,Ice Cube,It Was a Good Day,-,33,6,,,,
79,up,THE FUZES,Hello My Friend,79,7,52,,,,
80,-,Pretenders,2000 Miles,-,5,10,,,,
81,down,Fleetwood Mac,Dreams,56,1,64,87,2020-10-18,87,2020-10-18
82,down,Electric Light Orchestra,Mr. Blue Sky,37,9,106,,,,
83,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,57,,,,
84,-,The Beatles,Here Comes the Sun,-,1,109,,,,
85,-,U2,Song for Someone,-,64,2,,,,
86,down,Guns N' Roses,Welcome to the Jungle,78,19,58,,,,
87,down,Rammstein,Du hast,54,4,99,,,,
88,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,47,4,,,,
89,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,101,,,,
90,down,Volbeat,The Passenger,55,29,4,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,73,,,,
92,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,4,24,,,,
93,up,U2,Sleep Like a Baby Tonight,100,73,4,,,,
94,-,Martin Granhage,Moving On,-,47,2,,,,
95,-,George Harrison,My Sweet Lord (2020 Mix),-,31,6,,,,
96,down,Europe,The Final Countdown,89,9,91,,,,
97,down,Volbeat,Becoming,61,42,5,,,,
98,-,Led Zeppelin,Immigrant Song,-,46,47,,,,
99,down,The Fuzes,Fifth Avenue,88,14,4,,,,
100,-,U2,The Miracle (Of Joey Ramone),-,43,3,,,,
