Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,115,,,,
2,up,The Hives,Bogus Operandi,17,2,4,,,,
3,up,Journey,Don't Stop Believin',5,2,175,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,8,1,198,,,,
5,down,Fleetwood Mac,Dreams,4,1,150,,,,
6,up,The Hives,Two Kinds of Trouble,50,6,2,,,,
7,up,The Hives,Countdown to Shutdown,41,7,2,,,,
8,down,Tom Odell,Another Love,2,1,136,,,,
9,down,The Fuzes,1969,7,2,102,,,,
10,down,Queen,Another One Bites the Dust,6,2,198,,,,
11,down,Queen,Bohemian Rhapsody,3,1,198,,,,
12,down,AC/DC,Thunderstruck,9,3,198,70,2019-11-17,63,2019-12-08
13,up,The Hives,Rigor Mortis Radio,57,13,2,,,,
14,up,The Hives,Trapdoor Solution,55,14,2,,,,
15,down,THE FUZES,Hey Woman,11,3,128,,,,
16,down,Ghost,Mary on a Cross,13,1,59,,,,
17,down,AC/DC,Back In Black,12,1,198,,,,
18,down,Bryan Adams,Summer Of '69,10,7,198,,,,
19,down,Queen,Under Pressure (feat. David Bowie),15,9,171,,,,
20,up,The Hives,Stick Up,65,20,2,,,,
21,up,The Hives,Smoke & Mirrors,68,21,2,,,,
22,down,The Beatles,Yesterday,16,10,177,,,,
23,up,The Hives,Crash into the Weekend,69,23,2,,,,
24,down,Fleetwood Mac,The Chain,22,8,107,,,,
25,down,AC/DC,Highway to Hell,21,5,198,,,,
26,down,Europe,The Final Countdown,14,9,172,,,,
27,down,Eagles,Hotel California,24,7,198,,,,
28,up,Toto,Africa,31,1,198,,,,
29,down,Fleetwood Mac,Landslide (Remastered),25,7,105,,,,
30,down,Queen,Lazing On a Sunday Afternoon,19,14,16,,,,
31,down,Elton John,Goodbye Yellow Brick Road (Remastered),26,9,114,,,,
32,down,AC/DC,You Shook Me All Night Long,20,7,198,,,,
33,down,Queen,Don't Stop Me Now,28,2,193,,,,
34,up,Disturbed,The Sound of Silence,45,6,198,,,,
35,down,Bruce Springsteen,Dancing In the Dark,23,1,196,,,,
36,up,The Hives,That’s the Way the Story Goes,77,36,2,,,,
37,up,Guns N' Roses,Paradise City,42,13,90,,,,
38,down,Pink Floyd,Wish You Were Here,29,19,198,,,,
39,up,The Hives,The Bomb,75,39,2,,,,
40,down,Creedence Clearwater Revival,Fortunate Son,30,25,65,,,,
41,down,David Bowie,Life On Mars?,32,23,85,,,,
42,up,The Hives,What Did I Ever Do to You?,81,42,2,,,,
43,down,The Police,Every Breath You Take,34,24,89,,,,
44,down,LINKIN PARK,Numb,40,15,142,,,,
45,down,Bon Jovi,Livin' On a Prayer,27,5,198,,,,
46,up,Evanescence,Bring Me To Life,66,30,101,,,,
47,down,Rammstein,DEUTSCHLAND,46,2,198,,,,
48,up,Stiftelsen,Vart jag än går,49,27,32,,,,
49,up,The Rolling Stones,Paint It Black,51,13,79,,,,
50,up,The Hives,Step out of the Way,85,50,2,,,,
51,down,Queen,We Will Rock You,37,18,159,,,,
52,down,Keane,Somewhere Only We Know,33,26,19,,,,
53,up,Metallica,For Whom the Bell Tolls (Remastered),67,18,59,,,,
54,down,Peder Pan,Rock City,35,15,46,,,,
55,down,Guns N' Roses,Welcome to the Jungle,52,19,136,,,,
56,down,The Fuzes,Aiming for the Future,47,28,40,,,,
57,up,Ice Cube,It Was a Good Day,79,33,57,,,,
58,down,Bruce Springsteen,I'm on Fire,39,7,146,,,,
59,down,Sinéad O'Connor,Nothing Compares 2 U,18,2,7,,,,
60,-,THE FUZES,Fool Me,-,1,99,,,,
61,down,Peder Pan,Fire on the Loose,36,17,20,,,,
62,down,Metallica,Enter Sandman,54,6,175,,,,
63,down,Van Halen,Jump,38,5,147,,,,
64,up,The Fuzes,Shake Your Body,92,18,77,,,,
65,down,Tom Petty,Free Fallin',63,29,110,,,,
66,down,Gnarls Barkley,Crazy,44,2,116,,,,
67,up,Rammstein,Du hast,73,4,185,,,,
68,-,Guns N' Roses,Perhaps,-,30,1,,,,
69,down,The Beatles,Here Comes the Sun,59,1,158,,,,
70,-,System Of A Down,Chop Suey!,-,70,9,,,,
71,up,Def Leppard,Pour Some Sugar On Me,82,61,3,,,,
72,down,Led Zeppelin,Stairway to Heaven,60,27,141,,,,
73,down,Phil Collins,In the Air Tonight,48,32,97,,,,
74,down,Bruce Springsteen,Born in the U.S.A.,53,4,108,,,,
75,up,Black Sabbath,Paranoid,100,33,139,,,,
76,up,Metallica,Master of Puppets,80,2,61,,,,
77,up,Rammstein,Sonne,91,10,59,,,,
78,-,THE FUZES,Hello My Friend,-,7,80,,,,
79,-,The Fuzes,get around,-,24,70,,,,
80,down,Bon Jovi,You Give Love a Bad Name,56,22,131,,,,
81,up,Queen,Crazy Little Thing Called Love,83,26,110,,,,
82,down,LINKIN PARK,In the End,58,11,146,,,,
83,down,Metallica,One (Remastered),74,32,32,,,,
84,-,The White Stripes,Seven Nation Army,-,47,18,,,,
85,up,The Beatles,Twist and Shout,89,17,83,,,,
86,-,Pink Floyd,Comfortably Numb,-,52,61,,,,
87,down,Lars Winnerbäck,Elegi,78,27,80,,,,
88,down,Metallica,Nothing Else Matters,62,8,149,,,,
89,up,Linkin Park & Jay-Z,Numb / Encore,99,33,142,,,,
90,up,The Fuzes,Fifth Avenue (Remastered),93,13,50,,,,
91,-,Toploader,Dancing In the Moonlight,-,2,85,,,,
92,-,Fleetwood Mac,Little Lies,-,51,33,,,,
93,up,Elvis Presley,Suspicious Minds,94,24,37,,,,
94,down,Aerosmith,Dream On,71,5,56,,,,
95,down,Dire Straits,Brothers In Arms (Remastered 1996),90,59,18,,,,
96,-,U2,Beautiful Day,-,13,11,,,,
97,up,Mötley Crüe,Kickstart My Heart,98,25,100,,,,
98,down,The Rolling Stones,Beast of Burden,87,50,4,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,92,,,,
100,down,Bruce Springsteen,The River,70,5,28,,,,
