Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,85,,,,
3,up,The Beatles,Here Comes the Sun (2019 Mix),5,1,49,,,,
4,down,Måneskin,CORALINE,3,3,4,,,,
5,down,Blind Channel,Dark Side,2,2,5,,,,
6,up,Måneskin,ZITTI E BUONI,6,3,5,,,,
7,up,Queen,Bohemian Rhapsody,8,1,85,,,,
8,up,AC/DC,Back In Black,9,1,85,,,,
9,up,Tom Odell,Another Love,20,1,23,,,,
10,up,Queen,Another One Bites the Dust,11,2,85,,,,
11,down,AC/DC,Thunderstruck,10,3,85,70,2019-11-17,63,2019-12-08
12,down,Bryan Adams,Summer Of '69,7,7,85,,,,
13,up,AC/DC,Highway to Hell,13,5,85,,,,
14,up,Toto,Africa,18,1,85,,,,
15,up,Metallica,Enter Sandman,17,6,85,,,,
16,down,Måneskin,FOR YOU LOVE,15,5,4,,,,
17,up,The Beatles,Come Together (2019 Mix),21,17,2,,,,
18,down,The Beatles,Here Comes the Sun,16,1,84,,,,
19,down,Bon Jovi,Livin' On a Prayer,14,5,85,,,,
20,up,Rammstein,DEUTSCHLAND,24,2,85,,,,
21,down,Volbeat,Wait A Minute My Girl,19,14,3,,,,
22,up,Eagles,Hotel California,32,7,85,,,,
23,up,Disturbed,The Sound of Silence,28,6,85,,,,
24,up,blink-182,What's My Age Again?,31,24,2,,,,
25,up,THE FUZES,Hey Woman,29,3,34,,,,
26,down,Journey,Don't Stop Believin',12,2,82,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,37,9,84,,,,
28,up,AC/DC,You Shook Me All Night Long,38,7,85,,,,
29,up,Bon Jovi,You Give Love a Bad Name,34,22,53,,,,
30,down,Metallica,Nothing Else Matters,23,8,85,,,,
31,up,Queen,Under Pressure (feat. David Bowie),61,9,61,,,,
32,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,4,1,,,,
33,down,Queen,Don't Stop Me Now,27,2,84,,,,
34,up,Counting Crows,Mr. Jones,58,20,5,,,,
35,up,Måneskin,VENT'ANNI,35,15,4,,,,
36,up,LINKIN PARK,In the End,36,11,35,,,,
37,-,Måneskin,Beggin,-,1,1,,,,
38,down,Rush,Tom Sawyer,26,26,5,,,,
39,down,R.E.M.,Drive,25,25,2,,,,
40,up,Mötley Crüe,Kickstart My Heart,51,25,61,,,,
41,up,Fleetwood Mac,Dreams,47,1,43,,,,
42,down,Bruce Springsteen,Dancing In the Dark,30,1,85,,,,
43,-,The Fray,How to Save a Life,-,22,43,,,,
44,up,LINKIN PARK,Numb,54,15,36,,,,
45,up,Måneskin,LA PAURA DEL BUIO,62,15,4,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,46,22,59,,,,
47,down,Volbeat,For Evigt (feat. Johan Olsen),43,21,80,,,,
48,up,Kiss,I Was Made for Lovin' You,96,48,21,,,,
49,up,Van Halen,Jump,84,5,51,,,,
50,-,Journey,Don't Stop Believin',-,2,66,,,,
51,down,The Doors,Riders On The Storm,22,22,2,,,,
52,-,ハロウィン,OUT FOR THE GLORY,-,52,1,,,,
53,up,Lillasyster,Pretender,59,1,20,,,,
54,-,Helloween,Fear of the Fallen,-,54,1,,,,
55,-,ハロウィン,BEST TIME,-,55,1,,,,
56,up,Rammstein,Du hast,72,4,78,,,,
57,up,Rammstein,AUSLÄNDER,82,9,71,,,,
58,-,Måneskin,Torna a casa,-,26,1,,,,
59,up,José González,Head On,68,29,2,,,,
60,up,THE FUZES,Fool Me,79,1,32,,,,
61,down,Pink Floyd,Wish You Were Here,44,19,85,,,,
62,up,Bruce Springsteen,I'm on Fire,75,7,67,,,,
63,down,The Fuzes,Shake Your Body,40,18,30,,,,
64,down,The Fuzes,Get Down,53,25,14,,,,
65,down,Europe,The Final Countdown,49,9,68,,,,
66,-,ハロウィン,MASS POLLUTION,-,66,1,,,,
67,down,Lynyrd Skynyrd,Free Bird,41,41,2,,,,
68,up,Måneskin,IN NOME DEL PADRE,69,10,4,,,,
69,-,ハロウィン,ANGELS,-,69,1,,,,
70,-,ハロウィン,RISE WITHOUT CHAINS,-,70,1,,,,
71,down,THE FUZES,Hello My Friend,65,7,29,,,,
72,down,4 Non Blondes,What's Up?,64,24,43,,,,
73,up,Fleetwood Mac,Dreams,86,1,37,87,2020-10-18,87,2020-10-18
74,-,Bruce Springsteen,Born to Run,-,2,57,,,,
75,-,Queen,We Will Rock You,-,18,70,,,,
76,-,ハロウィン,ROBOT KING,-,76,1,,,,
77,-,ハロウィン,INDESTRUCTIBLE,-,77,1,,,,
78,down,The Beatles,Let It Be,74,13,83,,,,
79,-,Kenny Loggins,Footloose,-,31,15,,,,
80,down,Gnarls Barkley,Crazy (Mixed),57,12,9,,,,
81,down,The Fuzes,1969,66,2,23,,,,
82,-,ハロウィン,CYANIDE,-,82,1,,,,
83,-,ハロウィン,DOWN IN THE DUMPS,-,83,1,,,,
84,down,Tom Petty,Free Fallin',78,29,66,,,,
85,down,Ozzy Osbourne,Crazy Train,67,25,69,,,,
86,down,Linkin Park & Jay-Z,Numb / Encore,83,33,70,,,,
87,-,ハロウィン,SKYFALL,-,87,1,,,,
88,down,Gyllene Tider,När Vi Två Blir En,60,12,36,,,,
89,down,Måneskin,LIVIDI SUI GOMITI,88,6,4,,,,
90,up,Fleetwood Mac,The Chain,90,8,17,,,,
91,up,Evanescence,Bring Me To Life,93,30,62,,,,
92,-,ハロウィン,ORBIT,-,92,1,,,,
93,down,THE FUZES,Losing My Mind,42,9,33,,,,
94,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,40,,,,
95,-,AC/DC,Shoot to Thrill,-,45,20,,,,
96,-,Led Zeppelin,Immigrant Song,-,46,33,,,,
97,down,Fall Out Boy,"Sugar, We're Goin' Down",33,33,2,,,,
98,down,THE FUZES,Fixed Up,71,19,30,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,19,40,,,,
100,down,Led Zeppelin,Stairway to Heaven,92,27,80,,,,
