Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,17,,,,
2,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),14,2,7,96,2020-01-12,68,2020-01-19
3,up,Ozzy Osbourne,Straight to Hell,26,3,6,,,,
4,down,Queen,Another One Bites the Dust,3,2,17,,,,
5,up,Ozzy Osbourne,Under the Graveyard,40,5,8,86,2019-11-10,86,2019-11-10
6,up,Ozzy Osbourne,All My Life,34,6,2,,,,
7,up,Ozzy Osbourne,Goodbye,45,7,2,,,,
8,down,Queen,Don't Stop Me Now,2,2,17,,,,
9,down,Rammstein,DEUTSCHLAND,4,2,17,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,15,1,17,,,,
11,up,Ozzy Osbourne,Eat Me,47,11,2,,,,
12,down,Bon Jovi,Livin' On a Prayer,8,5,17,,,,
13,down,AC/DC,Back In Black,10,1,17,,,,
14,up,Journey,Don't Stop Believin',49,2,16,,,,
15,down,AC/DC,Thunderstruck,7,3,17,70,2019-11-17,63,2019-12-08
16,up,The Beatles,Here Comes the Sun (2019 Mix),32,1,13,,,,
17,down,Lars Winnerbäck,Tror jag hittar hem,11,1,17,,,,
18,up,AC/DC,You Shook Me All Night Long,24,7,17,,,,
19,up,Ozzy Osbourne,Today Is The End,51,19,2,,,,
20,down,Metallica,Enter Sandman,12,6,17,,,,
21,down,Bruce Springsteen,Dancing In the Dark,6,1,17,,,,
22,down,AC/DC,Highway to Hell,13,5,17,,,,
23,up,Ozzy Osbourne,Scary Little Green Men,54,23,2,,,,
24,down,Toto,Africa,5,1,17,,,,
25,down,Disturbed,The Sound of Silence,9,6,17,,,,
26,up,Ozzy Osbourne,It's A Raid (feat. Post Malone),52,26,2,,,,
27,down,Mando Diao,Long Long Way,20,11,17,,,,
28,up,Ozzy Osbourne,Holy For Tonight,59,28,2,,,,
29,down,The Beatles,Let It Be,21,13,17,,,,
30,down,Eagles,Hotel California,28,11,17,,,,
31,down,Metallica,Nothing Else Matters,17,8,17,,,,
32,up,Bryan Adams,Summer Of '69,55,7,17,,,,
33,down,The Beatles,Here Comes the Sun,16,1,17,,,,
34,down,Queen,We Will Rock You,23,18,17,,,,
35,down,The Beatles,Yesterday,25,10,17,,,,
36,up,Oasis,Wonderwall (Remastered),36,7,15,,,,
37,up,Pink Floyd,Wish You Were Here,61,19,17,,,,
38,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),62,38,2,69,2019-10-06,53,2019-12-29
39,down,Rammstein,AUSLÄNDER,30,9,17,,,,
40,down,Queen,I Want To Break Free,31,21,17,,,,
41,down,Toploader,Dancing In the Moonlight,19,2,13,,,,
42,down,Rammstein,RADIO,29,14,17,,,,
43,down,The Beatles,Twist and Shout,22,17,17,,,,
44,up,The Police,Every Breath You Take,64,24,14,,,,
45,-,Five Finger Death Punch,A Little Bit Off,-,13,1,,,,
46,down,Volbeat,For Evigt (feat. Johan Olsen),41,21,17,,,,
47,down,Led Zeppelin,Stairway to Heaven,43,27,17,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,27,9,17,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,19,17,,,,
50,-,Five Finger Death Punch,To Be Alone,-,23,1,,,,
51,-,Five Finger Death Punch,Mother May I (Tic Toc),-,40,1,,,,
52,-,Five Finger Death Punch,Bottom of the Top,-,27,1,,,,
53,-,Five Finger Death Punch,Darkness Settles In,-,32,1,,,,
54,up,Guns N' Roses,November Rain,60,32,12,,,,
55,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",83,29,6,,,,
56,-,Five Finger Death Punch,Inside Out,-,15,2,,,,
57,-,Five Finger Death Punch,Living the Dream,-,21,1,,,,
58,down,Rammstein,Du hast,42,4,16,,,,
59,down,Slipknot,Nero Forte,46,46,3,,,,
60,-,Five Finger Death Punch,Full Circle,-,22,1,,,,
61,-,Five Finger Death Punch,This Is War,-,45,1,,,,
62,down,Sabaton,Carolus Rex,33,33,10,,,,
63,down,Journey,Don't Stop Believin',18,2,17,,,,
64,down,Metallica,The Unforgiven,39,26,17,,,,
65,-,Five Finger Death Punch,F8,-,58,1,,,,
66,-,Five Finger Death Punch,Leave It All Behind,-,56,1,,,,
67,-,Dire Straits,Walk of Life,-,30,1,,,,
68,-,Five Finger Death Punch,Brighter Side of Grey,-,42,1,,,,
69,-,Five Finger Death Punch,Scar Tissue,-,63,1,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,77,33,17,,,,
71,down,Sabaton,Fields of Verdun,68,68,3,,,,
72,down,Lars Winnerbäck,Paradiset,35,2,17,,,,
73,-,Phil Collins,In the Air Tonight,-,32,5,,,,
74,-,Biffy Clyro,Instant History,-,74,1,,,,
75,up,AC/DC,T.N.T.,91,23,12,,,,
76,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,37,11,,,,
77,down,Slipknot,Unsainted,53,53,6,,,,
78,down,AC/DC,Hells Bells,73,28,12,,,,
79,down,Sabaton,The Last Stand,70,70,3,,,,
80,up,Kenny Loggins,Footloose,81,31,2,,,,
81,up,Rage Against the Machine,Killing In the Name,89,35,8,,,,
82,down,Bon Jovi,You Give Love a Bad Name,72,22,7,,,,
83,-,Five Finger Death Punch,Making Monsters (Bonus),-,81,1,,,,
84,down,Carola,Säg mig var du står,56,17,10,,,,
85,up,Culture Club,Karma Chameleon,88,57,4,,,,
86,-,Five Finger Death Punch,Death Punch Therapy (Bonus),-,73,1,,,,
87,down,Black Sabbath,Paranoid,79,33,11,,,,
88,-,blink-182,All the Small Things,-,32,8,,,,
89,down,Gnarls Barkley,Crazy,44,2,9,,,,
90,-,The La's,There She Goes,-,54,1,,,,
91,-,Guns N' Roses,Paradise City,-,16,8,,,,
92,-,The Jam,Town Called Malice,-,82,1,,,,
93,down,Van Halen,Jump,67,5,9,,,,
94,up,Lars Winnerbäck,Skulle aldrig hända oss,98,5,17,,,,
95,down,Elton John,Goodbye Yellow Brick Road (Remastered),90,9,16,,,,
96,-,Coldplay,Clocks,-,38,7,,,,
97,-,Tom Petty,Free Fallin',-,29,6,,,,
98,down,David Bowie,Stay '97,63,45,4,,,,
99,-,4 Non Blondes,What's Up?,-,24,1,,,,
100,-,Slipknot,Psychosocial,-,100,1,,,,
