Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,79,,,,
2,down,Tom Odell,Another Love,1,1,66,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,79,,,,
4,down,Queen,Another One Bites the Dust,3,2,79,,,,
5,up,AC/DC,Thunderstruck,5,3,79,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Back In Black,6,3,79,,,,
7,up,AC/DC,Highway to Hell,7,4,79,,,,
8,up,LINKIN PARK,In the End,8,2,31,,,,
9,up,Royal Blood,Oblivion,43,9,2,,,,
10,down,LINKIN PARK,Numb,9,3,31,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,3,79,,,,
12,down,Metallica,Enter Sandman,10,8,79,,,,
13,up,Journey,Don't Stop Believin',15,4,79,,,,
14,up,Bryan Adams,Summer Of '69,14,2,79,,,,
15,up,Queen,Under Pressure (feat. David Bowie),22,7,78,,,,
16,down,AC/DC,You Shook Me All Night Long,12,10,79,,,,
17,up,Queen,Don't Stop Me Now,17,3,79,,,,
18,up,Metallica,Nothing Else Matters,19,10,79,,,,
19,down,Toto,Africa,13,2,79,,,,
20,down,Eagles,Hotel California,18,8,79,,,,
21,up,Evanescence,Bring Me To Life,28,9,73,,,,
22,up,System Of A Down,Chop Suey!,23,14,79,,,,
23,down,Pink Floyd,Wish You Were Here,16,8,79,,,,
24,down,Toploader,Dancing In the Moonlight,21,2,79,,,,
25,up,Guns N' Roses,November Rain,26,8,79,,,,
26,down,The Beatles,Here Comes the Sun,25,8,70,,,,
27,down,The Fray,How to Save a Life,20,19,79,,,,
28,down,Ornatos Violeta,Ouvi Dizer,24,2,79,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,27,6,79,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,17,79,,,,
31,up,The Killers,Mr. Brightside,35,11,76,,,,
32,up,blink-182,All the Small Things,33,14,60,,,,
33,up,Royal Blood,Typhoons,55,15,4,,,,
34,up,Royal Blood,Trouble’s Coming,54,34,2,,,,
35,up,U2,One,47,27,53,,,,
36,up,Fleetwood Mac,Dreams,44,1,41,,,,
37,up,Queen,I Want To Break Free,48,17,79,,,,
38,up,The Strokes,Last Nite,41,19,56,,,,
39,up,Dire Straits,Sultans of Swing,50,22,78,,,,
40,down,Phil Collins,In the Air Tonight,31,18,79,,,,
41,down,Bruce Springsteen,Dancing In the Dark,36,16,79,,,,
42,up,Led Zeppelin,Stairway to Heaven,42,35,70,,,,
43,up,Royal Blood,Boilermaker,62,43,4,,,,
44,up,4 Non Blondes,What's Up?,49,19,68,,,,
45,up,Royal Blood,Limbo,63,45,2,,,,
46,up,Queen,Love of My Life (Remastered 2011),51,26,54,,,,
47,down,U2,With or Without You,37,9,79,,,,
48,down,Everybody Loves an Outlaw,I See Red,40,2,44,,,,
49,up,Royal Blood,Million and One,57,49,2,,,,
50,down,Pink Floyd,Comfortably Numb,46,27,78,,,,
51,down,Metallica,The Unforgiven,45,26,72,,,,
52,up,Queen,We Are the Champions,68,16,68,,,,
53,down,R.E.M.,Losing My Religion,29,22,76,,,,
54,down,Queen,We Will Rock You,52,21,70,,,,
55,up,Royal Blood,Who Needs Friends,58,55,2,,,,
56,up,Queen,Crazy Little Thing Called Love,77,33,60,,,,
57,down,The Beatles,Let It Be,38,18,79,,,,
58,down,System Of A Down,Toxicity,56,33,65,,,,
59,down,Nickelback,How You Remind Me,32,22,78,,,,
60,down,Train,Drops of Jupiter,34,29,65,,,,
61,up,GOJIRA,Amazonia,64,61,2,,,,
62,-,Guns N' Roses,Don't Cry (Original),-,17,33,,,,
63,down,Jack Johnson,Better Together,53,18,71,,,,
64,up,Bring Me the Horizon,Can You Feel My Heart,66,14,19,,,,
65,-,The Beatles,Hey Jude,-,36,52,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,69,25,57,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,37,10,,,,
68,up,Culture Club,Karma Chameleon,82,27,43,,,,
69,-,Eagle-Eye Cherry,Save Tonight,-,17,12,,,,
70,up,GOJIRA,Hold On,75,70,2,,,,
71,up,Kenny Loggins,Footloose,73,24,45,,,,
72,-,The Plus,Every Me,-,43,9,,,,
73,up,Bryan Adams,(Everything I Do) I Do It for You,83,18,64,,,,
74,up,Papa Roach,Last Resort,95,11,47,,,,
75,up,The Plus,Life Through Books,97,59,5,,,,
76,up,Counting Crows,Mr. Jones,84,22,7,,,,
77,-,Aerosmith,Crazy,-,48,27,,,,
78,-,The Plus,I Could Own This World,-,58,6,,,,
79,up,Sean Riley & The Slowriders,Hide,96,27,9,,,,
80,-,The Plus,20th Decade,-,51,2,,,,
81,down,Survivor,Eye of the Tiger,79,18,24,,,,
82,-,GNR,Pronúncia do Norte,-,27,3,,,,
83,-,The Smashing Pumpkins,Cherub Rock,-,83,1,,,,
84,-,The Beatles,Yesterday,-,16,67,,,,
85,down,The Police,Every Breath You Take,80,13,76,,,,
86,down,Disturbed,The Sound of Silence,61,22,70,,,,
87,up,Royal Blood,Mad Visions,87,87,2,,,,
88,-,Tom Odell,Heal,-,54,4,,,,
89,-,Scorpions,Still Loving You (2015 - Remaster),-,79,1,,,,
90,-,Soundgarden,Black Hole Sun,-,62,5,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,38,12,,,,
92,-,Elvis Presley,Jailhouse Rock,-,74,4,,,,
93,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,25,,,,
94,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,31,,,,
95,down,LINKIN PARK,One Step Closer,85,36,20,,,,
96,down,Queen,Somebody to Love,59,26,73,,,,
97,-,The Strokes,Someday,-,54,6,,,,
98,down,Xutos & Pontapés,Contentores,81,34,12,,,,
99,-,SUM 41,In Too Deep,-,75,2,,,,
100,-,Xutos & Pontapés,A Minha Casinha,-,32,39,,,,
