Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,9,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,8,,,,
4,up,Queen,Bohemian Rhapsody,4,1,89,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,89,,,,
6,up,Queen,Another One Bites the Dust,11,2,89,,,,
7,up,AC/DC,Back In Black,10,3,89,,,,
8,down,Måneskin,CORALINE,7,2,8,,,,
9,down,Tom Odell,Another Love,6,1,76,,,,
10,down,Bryan Adams,Summer Of '69,9,2,89,,,,
11,down,AC/DC,Thunderstruck,8,3,89,70,2019-11-17,63,2019-12-08
12,up,AC/DC,You Shook Me All Night Long,15,10,89,,,,
13,down,Toto,Africa,12,2,89,,,,
14,up,LINKIN PARK,In the End,14,2,41,,,,
15,up,AC/DC,Highway to Hell,16,4,89,,,,
16,down,LINKIN PARK,Numb,13,3,41,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,3,89,,,,
18,up,Journey,Don't Stop Believin',20,4,89,,,,
19,down,Eagles,Hotel California,18,8,89,,,,
20,up,Metallica,Nothing Else Matters,21,10,89,,,,
21,up,Queen,Under Pressure (feat. David Bowie),23,7,88,,,,
22,down,Pink Floyd,Wish You Were Here,19,8,89,,,,
23,down,Guns N' Roses,November Rain,22,8,89,,,,
24,up,Queen,Don't Stop Me Now,24,3,89,,,,
25,up,Counting Crows,Mr. Jones,43,22,14,,,,
26,up,4 Non Blondes,What's Up?,31,19,78,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),39,2,74,,,,
28,up,Ornatos Violeta,Ouvi Dizer,29,2,89,,,,
29,up,Evanescence,Bring Me To Life,32,9,83,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,26,6,89,,,,
31,down,Måneskin,ZITTI E BUONI (Eurovision Version),25,13,5,,,,
32,down,Måneskin,FOR YOU LOVE,27,7,8,,,,
33,down,Bruce Springsteen,Dancing In the Dark,30,16,89,,,,
34,down,Toploader,Dancing In the Moonlight,28,2,89,,,,
35,up,U2,One,49,27,63,,,,
36,down,System Of A Down,Chop Suey!,34,14,89,,,,
37,down,The Killers,Mr. Brightside,33,11,86,,,,
38,up,Phil Collins,In the Air Tonight,50,18,89,,,,
39,up,Queen,I Want To Break Free,44,17,89,,,,
40,down,Led Zeppelin,Stairway to Heaven,35,35,80,,,,
41,down,R.E.M.,Losing My Religion,40,22,86,,,,
42,down,Bon Jovi,You Give Love a Bad Name,38,27,58,,,,
43,down,blink-182,What's My Age Again?,36,29,7,,,,
44,up,Kenny Loggins,Footloose,61,24,55,,,,
45,up,U2,With or Without You,48,9,89,,,,
46,up,Pink Floyd,Comfortably Numb,65,27,88,,,,
47,down,Måneskin,VENT'ANNI,41,9,8,,,,
48,up,Jack Johnson,Better Together,58,18,81,,,,
49,up,The Beatles,Let It Be,51,18,89,,,,
50,up,Van Halen,Jump,77,23,30,,,,
51,down,The Fray,How to Save a Life,37,19,89,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,17,89,,,,
53,up,blink-182,All the Small Things,62,14,70,,,,
54,up,The Strokes,Last Nite,57,19,66,,,,
55,-,Iron Maiden,The Writing On The Wall,-,20,1,,,,
56,down,Queen,We Will Rock You,53,21,79,,,,
57,down,Papa Roach,Last Resort,45,11,54,,,,
58,down,The Beatles,Here Comes the Sun,47,8,80,,,,
59,up,Guns N' Roses,Don't Cry (Original),67,17,39,,,,
60,up,Fleetwood Mac,Dreams,70,1,51,,,,
61,down,Xutos & Pontapés,A Minha Casinha,56,32,47,,,,
62,down,LINKIN PARK,One More Light,54,36,24,,,,
63,-,Survivor,Eye of the Tiger,-,18,32,,,,
64,-,Xutos & Pontapés,Contentores,-,34,17,,,,
65,-,Foo Fighters,Waiting on a War,-,5,12,,,,
66,up,LINKIN PARK,Burn It Down,66,45,37,,,,
67,down,Måneskin,Torna a casa,46,28,5,,,,
68,up,Måneskin,LA PAURA DEL BUIO,98,27,8,,,,
69,-,Bring Me the Horizon,Can You Feel My Heart,-,14,24,,,,
70,down,Culture Club,Karma Chameleon,55,27,50,,,,
71,up,The Offspring,The Kids Aren't Alright,72,25,38,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,38,16,,,,
73,up,Fleetwood Mac,Dreams,76,4,31,87,2020-10-18,87,2020-10-18
74,down,Metallica,Enter Sandman,63,29,3,,,,
75,-,The Cranberries,Zombie,-,24,25,,,,
76,-,System Of A Down,Toxicity,-,33,70,,,,
77,-,LINKIN PARK,One Step Closer,-,36,22,,,,
78,-,The Temper Trap,Sweet Disposition,-,78,1,,,,
79,-,Everybody Loves an Outlaw,I See Red,-,2,52,,,,
80,-,LINKIN PARK,Faint,-,29,4,,,,
81,-,Queen,We Are the Champions,-,16,73,,,,
82,-,LINKIN PARK,Shadow of the Day,-,58,14,,,,
83,-,Måneskin,Le parole lontane,-,72,3,,,,
84,down,Bryan Adams,(Everything I Do) I Do It for You,82,18,70,,,,
85,down,Ornatos Violeta,Chaga,80,12,49,,,,
86,-,Avenged Sevenfold,A Little Piece of Heaven,-,86,1,,,,
87,-,LINKIN PARK,Breaking the Habit,-,32,13,,,,
88,-,The Smashing Pumpkins,1979,-,66,10,,,,
89,-,Aerosmith,Crazy,-,48,28,,,,
90,-,The Police,Every Breath You Take,-,65,12,,,,
91,-,System Of A Down,Psycho,-,91,1,,,,
92,-,Måneskin,Morirò da re,-,70,2,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,20,58,,,,
94,-,Måneskin,Close to the Top,-,94,1,,,,
95,-,The Beatles,Something,-,66,2,,,,
96,-,Xutos & Pontapés,À Minha Maneira,-,87,3,,,,
97,-,The Killers,Read My Mind,-,96,1,,,,
98,-,KT Tunstall,Suddenly I See,-,89,1,,,,
99,-,AC/DC,Hells Bells,-,86,3,,,,
100,down,The Police,Every Breath You Take,59,13,84,,,,
