Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,17,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,97,,,,
4,down,Queen,Bohemian Rhapsody,3,1,97,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,3,4,,,,
6,up,Tom Odell,Another Love,9,1,84,,,,
7,up,Queen,Another One Bites the Dust,8,2,97,,,,
8,up,LINKIN PARK,In the End,16,3,49,,,,
9,up,AC/DC,Back In Black,10,3,97,,,,
10,down,Måneskin,ZITTI E BUONI,6,3,16,,,,
11,up,AC/DC,You Shook Me All Night Long,14,10,97,,,,
12,down,AC/DC,Thunderstruck,11,3,97,70,2019-11-17,63,2019-12-08
13,up,Iron Maiden,Senjutsu,44,13,2,,,,
14,up,Eagles,Hotel California,15,8,97,,,,
15,up,LINKIN PARK,Numb,18,3,49,,,,
16,down,Bryan Adams,Summer Of '69,7,2,97,,,,
17,down,AC/DC,Highway to Hell,13,4,97,,,,
18,down,Toto,Africa,12,2,97,,,,
19,down,Bon Jovi,Livin' On a Prayer,17,3,97,,,,
20,up,Iron Maiden,The Writing On The Wall,49,20,5,,,,
21,up,Iron Maiden,Stratego,46,21,3,,,,
22,down,Journey,Don't Stop Believin',20,4,97,,,,
23,down,Pink Floyd,Wish You Were Here,21,8,97,,,,
24,down,Metallica,Nothing Else Matters,19,10,97,,,,
25,down,Guns N' Roses,November Rain,24,8,97,,,,
26,up,Iron Maiden,Lost In A Lost World,53,26,2,,,,
27,up,Iron Maiden,Days Of Future Past,52,27,2,,,,
28,down,R.E.M.,Losing My Religion,26,22,94,,,,
29,up,Toploader,Dancing In the Moonlight,40,2,97,,,,
30,down,Queen,Under Pressure (feat. David Bowie),23,7,96,,,,
31,down,Queen,Don't Stop Me Now,25,3,97,,,,
32,down,Nirvana,Come as You Are,30,20,4,,,,
33,up,Iron Maiden,The Time Machine,57,33,2,,,,
34,up,Evanescence,Bring Me To Life,35,9,91,,,,
35,down,U2,One,34,27,71,,,,
36,up,Iron Maiden,Darkest Hour,59,36,2,,,,
37,up,System Of A Down,Chop Suey!,38,14,97,,,,
38,down,Xutos & Pontapés,A Minha Casinha,32,32,55,,,,
39,up,U2,With or Without You,41,9,97,,,,
40,up,The Killers,Mr. Brightside,45,11,94,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,17,97,,,,
42,down,Ornatos Violeta,Ouvi Dizer,22,2,97,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,36,6,97,,,,
44,down,Bruce Springsteen,Dancing In the Dark,31,16,97,,,,
45,down,Counting Crows,Mr. Jones,33,22,22,,,,
46,down,4 Non Blondes,What's Up?,27,19,86,,,,
47,up,Iron Maiden,Death Of The Celts,61,47,2,,,,
48,up,Pink Floyd,Comfortably Numb,77,27,96,,,,
49,up,Metallica,Enter Sandman,56,29,11,,,,
50,down,Jack Johnson,Better Together,42,18,89,,,,
51,up,Iron Maiden,Hell On Earth,68,51,2,,,,
52,up,The Fray,How to Save a Life,54,19,97,,,,
53,down,Måneskin,CORALINE,28,2,16,,,,
54,down,Phil Collins,In the Air Tonight,37,18,97,,,,
55,up,Iron Maiden,The Parchment,65,55,2,,,,
56,up,The Strokes,Last Nite,63,19,74,,,,
57,up,Led Zeppelin,Stairway to Heaven,72,35,88,,,,
58,up,Fleetwood Mac,Dreams,62,1,58,,,,
59,up,Guns N' Roses,Don't Cry (Original),79,17,47,,,,
60,down,Nickelback,How You Remind Me,47,22,94,,,,
61,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,33,23,,,,
62,down,Bon Jovi,You Give Love a Bad Name,51,27,66,,,,
63,-,Disturbed,The Sound of Silence,-,22,81,,,,
64,down,Queen,I Want To Break Free,39,17,97,,,,
65,down,The Offspring,The Kids Aren't Alright,58,25,45,,,,
66,down,The Rolling Stones,Start Me Up,29,29,32,,,,
67,up,blink-182,All the Small Things,70,14,78,,,,
68,up,Bryan Adams,Heaven,71,16,45,,,,
69,up,LINKIN PARK,One More Light,73,36,30,,,,
70,down,The Beatles,Here Comes the Sun,55,8,88,,,,
71,down,Xutos & Pontapés,Contentores,60,34,23,,,,
72,up,Queen,We Are the Champions,100,16,77,,,,
73,-,Foreigner,I Want to Know What Love Is,-,36,81,,,,
74,down,Van Halen,Jump,50,23,38,,,,
75,-,Ghost,Enter Sandman,-,65,1,,,,
76,up,The Beatles,Here Comes the Sun (2019 Mix),89,2,81,,,,
77,-,Scorpions,Wind of Change,-,34,54,,,,
78,down,Dire Straits,Sultans of Swing,69,22,94,,,,
79,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,29,1,,,,
80,down,Culture Club,Karma Chameleon,48,27,58,,,,
81,down,Survivor,Eye of the Tiger,66,18,38,,,,
82,-,LINKIN PARK,One Step Closer,-,36,24,,,,
83,-,Kenny Loggins,Footloose,-,24,62,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,20,59,,,,
85,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,28,,,,
86,-,Supertramp,School,-,86,1,,,,
87,-,LINKIN PARK,Burn It Down,-,45,40,,,,
88,up,Fleetwood Mac,The Chain,97,30,22,,,,
89,-,Queen,The Show Must Go On (2011 Remaster),-,56,22,,,,
90,up,The Beatles,Let It Be,94,18,97,,,,
91,down,The Police,Every Breath You Take,67,13,92,,,,
92,-,ZZ Top,La Grange,-,64,2,,,,
93,-,Eddie Vedder,Long Way,-,24,1,,,,
94,-,3 Doors Down,Here Without You,-,33,82,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,23,29,,,,
96,-,The Fray,You Found Me,-,51,21,,,,
97,-,Snow Patrol,Run,-,57,5,,,,
98,-,The Plus,Every Me,-,43,14,,,,
99,-,U2,The Miracle (Of Joey Ramone),-,36,1,,,,
100,-,Bring Me the Horizon,Can You Feel My Heart,-,14,25,,,,
