Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
3,-,Queen,Another One Bites the Dust,-,2,1,,,,
4,-,AC/DC,Back In Black,-,3,1,,,,
5,-,AC/DC,Highway to Hell,-,4,1,,,,
6,-,Ornatos Violeta,Ouvi Dizer,-,2,1,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,3,1,,,,
8,-,AC/DC,Thunderstruck,-,3,1,70,2019-11-17,63,2019-12-08
9,-,Queen,Don't Stop Me Now,-,3,1,,,,
10,-,Linkin Park & Jay-Z,Numb / Encore,-,6,1,,,,
11,-,Metallica,Enter Sandman,-,8,1,,,,
12,-,Ornatos Violeta,Chaga,-,12,1,,,,
13,-,Guns N' Roses,November Rain,-,8,1,,,,
14,-,Coldplay,Clocks,-,14,1,,,,
15,-,Metallica,Nothing Else Matters,-,10,1,,,,
16,-,System Of A Down,Chop Suey!,-,14,1,,,,
17,-,Pink Floyd,Wish You Were Here,-,8,1,,,,
18,-,Bryan Adams,Summer Of '69,-,2,1,,,,
19,-,Eagles,Hotel California,-,8,1,,,,
20,-,Toto,Africa,-,2,1,,,,
21,-,Queen,I Want To Break Free,-,17,1,,,,
22,-,AC/DC,You Shook Me All Night Long,-,10,1,,,,
23,-,Evanescence,Bring Me To Life,-,9,1,,,,
24,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,18,1,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,1,,,,
26,-,Slipknot,Unsainted,-,21,1,,,,
27,-,Metallica,The Unforgiven,-,26,1,,,,
28,-,Pink Floyd,Comfortably Numb,-,27,1,,,,
29,-,Train,Drops of Jupiter,-,29,1,,,,
30,-,The Cranberries,Zombie,-,24,1,,,,
31,-,Queen,Love of My Life (Remastered 2011),-,26,1,,,,
32,-,blink-182,All the Small Things,-,14,1,,,,
33,-,Journey,Don't Stop Believin',-,4,1,,,,
34,-,Ornatos Violeta,Dia Mau,-,34,1,,,,
35,-,System Of A Down,B.Y.O.B.,-,35,1,,,,
36,-,Queen,We Are the Champions,-,16,1,,,,
37,-,The Fray,How to Save a Life,-,19,1,,,,
38,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,17,1,,,,
39,-,Queens of the Stone Age,No One Knows,-,19,1,,,,
40,-,Bryan Adams,(Everything I Do) I Do It for You,-,18,1,,,,
41,-,System Of A Down,Toxicity,-,33,1,,,,
42,-,Rage Against the Machine,Killing In the Name,-,18,1,,,,
43,-,Phil Collins,In the Air Tonight,-,18,1,,,,
44,-,System Of A Down,Lonely Day,-,34,1,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,35,1,,,,
46,-,Toploader,Dancing In the Moonlight,-,2,1,,,,
47,-,Queen,Under Pressure (feat. David Bowie),-,7,1,,,,
48,-,Queen,We Will Rock You,-,21,1,,,,
49,-,Bring Me The Horizon,Ludens,-,27,1,,,,
50,-,Jack Johnson,Better Together,-,18,1,,,,
51,-,Dean Lewis,Waves,-,23,1,,,,
52,-,Queen,Somebody to Love,-,26,1,,,,
53,-,U2,With or Without You,-,9,1,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,16,1,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,1,,,,
56,-,Plain White T's,Hey There Delilah,-,14,1,,,,
57,-,Scorpions,Wind of Change,-,19,1,,,,
58,-,Guns N' Roses,Welcome to the Jungle,-,20,1,,,,
59,-,Aerosmith,I Don't Want to Miss a Thing,-,28,1,,,,
60,-,The Beatles,Here Comes the Sun,-,8,1,,,,
61,-,TOOL,Descending,-,61,1,,,,
62,-,System Of A Down,Aerials,-,47,1,,,,
63,-,Scorpions,Still Loving You,-,58,1,,,,
64,-,Nickelback,How You Remind Me,-,22,1,,,,
65,-,AC/DC,T.N.T.,-,65,1,,,,
66,-,The Beatles,Let It Be,-,18,1,,,,
67,-,The Killers,Mr. Brightside,-,11,1,,,,
68,-,Dire Straits,Sultans of Swing,-,22,1,,,,
69,-,Silence 4,Borrow,-,69,1,,,,
70,-,António Variações,... o Corpo É Que Paga,-,70,1,,,,
71,-,U2,With or Without You,-,71,1,,,,
72,-,LINKIN PARK,Burn It Down,-,45,1,,,,
73,-,3 Doors Down,Here Without You,-,33,1,,,,
74,-,Ornatos Violeta,Para Nunca Mais Mentir,-,50,1,,,,
75,-,Slipknot,Snuff,-,75,1,,,,
76,-,Tom Odell,Another Love,-,1,1,,,,
77,-,Rage Against the Machine,Renegades of Funk,-,77,1,,,,
78,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,1,,,,
79,-,The Offspring,The Kids Aren't Alright,-,25,1,,,,
80,-,U2,One,-,27,1,,,,
81,-,Pink Floyd,Welcome to the Machine,-,81,1,,,,
82,-,TOOL,Pneuma,-,82,1,,,,
83,-,António Variações,Estou Além,-,80,1,,,,
84,-,Tom Odell,Heal,-,54,1,,,,
85,-,Bryan Adams,Heaven (MTV Unplugged Version),-,69,1,,,,
86,-,Culture Club,Karma Chameleon,-,27,1,,,,
87,-,The Strokes,Last Nite,-,19,1,,,,
88,-,Nickelback,Far Away,-,51,1,,,,
89,-,Ornatos Violeta,Para De Olhar Para Mim,-,61,1,,,,
90,-,Pink Floyd,Pigs (Three Different Ones),-,90,1,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,1,,,,
92,-,Disturbed,The Sound of Silence,-,20,1,,,,
93,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,1,,,,
94,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,94,1,,,,
95,-,TOOL,Right In Two,-,95,1,,,,
96,-,Nickelback,Photograph,-,90,1,,,,
97,-,Extreme,More Than Words,-,55,1,,,,
98,-,TOOL,Stinkfist,-,98,1,,,,
99,-,Queen,Killer Queen,-,45,1,,,,
100,-,Lacuna Coil,Layers of Time,-,100,1,,,,
