Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,34,,,,
2,up,Queen,Bohemian Rhapsody,2,1,118,,,,
3,up,Bryan Adams,Summer Of '69,10,2,118,,,,
4,down,Queen,Another One Bites the Dust,3,2,118,,,,
5,down,Tom Odell,Another Love,4,1,105,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,118,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,38,,,,
8,up,AC/DC,Thunderstruck,9,3,118,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Back In Black,6,3,118,,,,
10,up,AC/DC,Highway to Hell,15,4,118,,,,
11,up,LINKIN PARK,Numb,11,3,70,,,,
12,down,Nirvana,Smells Like Teen Spirit,8,3,25,,,,
13,up,LINKIN PARK,In the End,13,3,70,,,,
14,up,AC/DC,You Shook Me All Night Long,14,10,118,,,,
15,down,The Walters,I Love You So,12,11,14,,,,
16,up,Bryan Adams,Heaven,39,16,64,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,3,118,,,,
18,up,Journey,Don't Stop Believin',18,4,118,,,,
19,down,Queen,Don't Stop Me Now,16,3,118,,,,
20,down,Eagles,Hotel California,19,8,118,,,,
21,up,Queen,Under Pressure (feat. David Bowie),22,7,117,,,,
22,down,Toto,Africa,20,2,118,,,,
23,down,Pink Floyd,Wish You Were Here,21,8,118,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,27,6,118,,,,
25,down,Guns N' Roses,November Rain,24,8,118,,,,
26,down,System Of A Down,Chop Suey!,23,14,118,,,,
27,up,R.E.M.,Losing My Religion,30,22,115,,,,
28,up,Fleetwood Mac,Go Your Own Way,28,7,20,,,,
29,up,Toploader,Dancing In the Moonlight,41,2,118,,,,
30,up,U2,With or Without You,42,9,118,,,,
31,down,Maroon 5,She Will Be Loved (Radio Mix),26,7,20,,,,
32,down,The Killers,Mr. Brightside,25,11,115,,,,
33,up,Nickelback,How You Remind Me,35,22,113,,,,
34,up,Ornatos Violeta,Ouvi Dizer,34,2,118,,,,
35,down,Nirvana,Come as You Are,31,20,25,,,,
36,up,The Beatles,Yesterday,37,16,89,,,,
37,down,Evanescence,Bring Me To Life,29,9,112,,,,
38,down,Fleetwood Mac,Landslide (Remastered),36,24,28,,,,
39,up,4 Non Blondes,What's Up?,40,19,107,,,,
40,down,Queen,I Want To Break Free,32,17,118,,,,
41,up,blink-182,All the Small Things,52,14,92,,,,
42,up,Survivor,Eye of the Tiger,46,18,49,,,,
43,up,Metallica,Nothing Else Matters,44,10,118,,,,
44,up,U2,One,51,27,92,,,,
45,down,Queen,We Will Rock You,43,21,100,,,,
46,down,Bruce Springsteen,Dancing In the Dark,33,16,118,,,,
47,up,Fleetwood Mac,Dreams,70,1,74,,,,
48,up,Bon Jovi,You Give Love a Bad Name,55,27,84,,,,
49,-,Sinéad O'Connor,Drink Before the War,-,49,1,,,,
50,down,Phil Collins,In the Air Tonight,47,18,117,,,,
51,up,U2,California (There Is No End to Love),67,41,19,,,,
52,-,Bryan Adams,Run to You,-,52,4,,,,
53,up,Led Zeppelin,Stairway to Heaven,79,35,109,,,,
54,-,Neil Young,Heart of Gold,-,54,2,,,,
55,-,Kenny Loggins,Footloose,-,24,73,,,,
56,up,The Police,Every Breath You Take,100,13,108,,,,
57,up,U2,Every Breaking Wave,66,16,18,,,,
58,-,Fleetwood Mac,Go Your Own Way,-,8,1,,,,
59,-,SiM,The Rumbling (TV Size),-,59,2,,,,
60,up,System Of A Down,Toxicity,75,33,89,,,,
61,down,Queen,Love of My Life (Remastered 2011),56,26,75,,,,
62,-,Korn,Forgotten,-,62,1,,,,
63,down,Måneskin,ZITTI E BUONI,45,3,37,,,,
64,down,Foreigner,I Want to Know What Love Is,50,36,98,,,,
65,down,Queen,We Are the Champions,53,16,95,,,,
66,-,Bryan Adams,(Everything I Do) I Do It for You,-,18,87,,,,
67,up,The Beatles,Here Comes the Sun (2019 Mix),98,2,94,,,,
68,-,Korn,Lost In The Grandeur,-,68,1,,,,
69,-,Bryan Adams,Straight from the Heart,-,69,1,,,,
70,-,Bryan Adams,Shine a Light,-,34,4,,,,
71,down,LINKIN PARK,Burn It Down,69,45,52,,,,
72,-,Korn,Start The Healing,-,72,1,,,,
73,-,Bryan Adams,So Happy It Hurts,-,59,2,,,,
74,down,Pink Floyd,Comfortably Numb,61,27,115,,,,
75,down,The Offspring,The Kids Aren't Alright,64,25,64,,,,
76,down,Guns N' Roses,Don't Cry (Original),58,17,63,,,,
77,-,Korn,Disconnect,-,77,1,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,53,13,,,,
79,down,The Fray,How to Save a Life,60,19,118,,,,
80,-,Metallica,Enter Sandman,-,8,106,,,,
81,down,Dire Straits,Sultans of Swing,54,22,113,,,,
82,-,Korn,Let The Dark Do The Rest,-,82,1,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,76,37,21,,,,
84,-,Van Halen,Jump,-,23,50,,,,
85,down,Fleetwood Mac,Dreams,48,4,51,87,2020-10-18,87,2020-10-18
86,down,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",49,29,19,,,,
87,-,Neil Young,Rockin' in the Free World,-,87,1,,,,
88,-,Jack Johnson,Better Together,-,18,99,,,,
89,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,17,118,,,,
90,down,Train,Drops of Jupiter,65,29,87,,,,
91,down,The Beatles,Here Comes the Sun,38,8,102,,,,
92,down,Queen,Crazy Little Thing Called Love,63,33,79,,,,
93,down,Supporting,Dia de Jogo,85,6,5,,,,
94,down,LINKIN PARK,Leave Out All the Rest,93,56,32,,,,
95,down,Fleetwood Mac,The Chain,88,30,30,,,,
96,down,The Beatles,Let It Be,80,18,107,,,,
97,down,Disturbed,The Sound of Silence,84,22,97,,,,
98,down,Rod Stewart,Da Ya Think I'm Sexy?,57,22,9,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,73,,,,
100,-,Xutos & Pontapés,O Homem Do Leme,-,42,6,,,,
