Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,17,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,17,,,,
3,up,AC/DC,Thunderstruck,3,3,17,70,2019-11-17,63,2019-12-08
4,up,Bon Jovi,Livin' On a Prayer,6,3,17,,,,
5,up,Queen,Don't Stop Me Now,5,3,17,,,,
6,up,AC/DC,Back In Black,7,3,17,,,,
7,up,Toploader,Dancing In the Moonlight,14,2,17,,,,
8,down,Queen,Another One Bites the Dust,4,2,17,,,,
9,down,AC/DC,Highway to Hell,8,4,17,,,,
10,up,Metallica,Enter Sandman,10,8,17,,,,
11,up,Ornatos Violeta,Ouvi Dizer,12,2,17,,,,
12,up,Bryan Adams,Summer Of '69,16,2,17,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,13,6,17,,,,
14,up,Pink Floyd,Wish You Were Here,21,8,17,,,,
15,up,Toto,Africa,17,2,17,,,,
16,up,Bruce Springsteen,Dancing In the Dark,23,16,17,,,,
17,down,Guns N' Roses,November Rain,11,8,17,,,,
18,up,AC/DC,You Shook Me All Night Long,20,10,17,,,,
19,up,Metallica,Nothing Else Matters,19,10,17,,,,
20,up,The Strokes,Last Nite,27,19,12,,,,
21,up,Journey,Don't Stop Believin',24,4,17,,,,
22,down,Evanescence,Bring Me To Life,9,9,17,,,,
23,down,Eagles,Hotel California,18,8,17,,,,
24,down,Plain White T's,Hey There Delilah,15,14,14,,,,
25,up,The Beatles,Twist and Shout,54,16,15,,,,
26,up,Queen,I Want To Break Free,33,17,17,,,,
27,down,Rage Against the Machine,Killing In the Name,25,18,17,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,17,17,,,,
29,down,System Of A Down,Chop Suey!,22,14,17,,,,
30,up,Nickelback,How You Remind Me,51,22,17,,,,
31,up,The Killers,Mr. Brightside,40,11,17,,,,
32,up,The Fray,How to Save a Life,49,19,17,,,,
33,up,Bryan Adams,(Everything I Do) I Do It for You,55,18,17,,,,
34,up,Queen,We Are the Champions,36,16,17,,,,
35,up,U2,With or Without You,42,9,17,,,,
36,down,Queen,Under Pressure (feat. David Bowie),34,7,17,,,,
37,down,Pearl Jam,Dance Of The Clairvoyants,26,4,5,79,2020-01-26,79,2020-01-26
38,up,Slipknot,Unsainted,38,21,17,,,,
39,down,Coldplay,Clocks,29,14,17,,,,
40,down,Limp Bizkit,Rollin' (Air Raid Vehicle),30,17,16,,,,
41,up,R.E.M.,Losing My Religion,64,22,14,,,,
42,down,Phil Collins,In the Air Tonight,41,18,17,,,,
43,down,Ornatos Violeta,Chaga,32,12,17,,,,
44,up,Dire Straits,Sultans of Swing,52,22,17,,,,
45,down,Metallica,The Unforgiven,31,26,17,,,,
46,down,Queen,Somebody to Love,39,26,17,,,,
47,down,Disturbed,The Sound of Silence,43,20,16,,,,
48,-,Jadn,Comatose,-,22,1,,,,
49,up,System Of A Down,Toxicity,50,33,17,,,,
50,down,Guns N' Roses,Welcome to the Jungle,46,20,15,,,,
51,down,Queen,We Will Rock You,37,21,17,,,,
52,up,blink-182,All the Small Things,61,14,17,,,,
53,up,Train,Drops of Jupiter,83,29,16,,,,
54,down,The Police,Every Breath You Take,45,13,14,,,,
55,up,Queens of the Stone Age,No One Knows,71,19,17,,,,
56,up,The Beatles,Let It Be,59,18,17,,,,
57,up,Papa Roach,Last Resort,69,11,15,,,,
58,down,The Beatles,Yesterday,56,16,16,,,,
59,up,Foreigner,I Want to Know What Love Is,70,36,12,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),48,2,13,,,,
61,up,The Beatles,Here Comes the Sun,72,8,17,,,,
62,up,The Strokes,Someday,75,54,4,,,,
63,down,Queen,Love of My Life (Remastered 2011),58,26,17,,,,
64,down,Guns N' Roses,Don't Cry (Original),60,17,12,,,,
65,down,3 Doors Down,Here Without You,57,33,15,,,,
66,down,Pearl Jam,Superblood Wolfmoon,35,3,2,,,,
67,down,Pink Floyd,Comfortably Numb,44,27,17,,,,
68,down,The Beatles,Hey Jude,65,36,14,,,,
69,up,System Of A Down,Lonely Day,89,34,16,,,,
70,up,Queen,Crazy Little Thing Called Love,82,33,12,,,,
71,up,4 Non Blondes,What's Up?,73,19,10,,,,
72,-,Xutos & Pontapés,A Minha Casinha,-,32,10,,,,
73,down,Queen,Killer Queen,66,45,13,,,,
74,-,Sinéad O'Connor,Nothing Compares 2 U,-,9,1,,,,
75,down,Led Zeppelin,Stairway to Heaven,63,35,17,,,,
76,-,The Police,Every Breath You Take,-,65,2,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,47,25,17,,,,
78,-,The Strokes,New York City Cops,-,78,1,,,,
79,-,System Of A Down,B.Y.O.B.,-,35,15,,,,
80,-,Bryan Adams,Heaven,-,16,8,,,,
81,-,Xutos & Pontapés,Circo De Feras,-,81,1,,,,
82,-,Scorpions,Wind of Change,-,19,13,,,,
83,up,LINKIN PARK,What I've Done,99,40,7,,,,
84,down,John Mayer,Your Body Is a Wonderland,53,31,8,,,,
85,down,Queen,The Show Must Go On (2011 Remaster),84,56,7,,,,
86,-,Slipknot,Nero Forte,-,49,5,,,,
87,up,AC/DC,T.N.T.,95,65,11,,,,
88,down,Foo Fighters,Learn to Fly,78,40,8,,,,
89,down,Queen,The Show Must Go On,81,55,11,,,,
90,up,Bon Jovi,You Give Love a Bad Name,93,27,9,,,,
91,down,Dean Lewis,Waves,79,23,9,,,,
92,down,LINKIN PARK,Leave Out All the Rest,87,56,5,,,,
93,-,Daniel Powter,Bad Day,-,66,1,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,5,,,,
95,-,Queen,You're My Best Friend,-,95,1,,,,
96,up,Rammstein,DEUTSCHLAND,97,13,4,,,,
97,-,Dire Straits,Walk of Life,-,47,4,,,,
98,down,The Offspring,The Kids Aren't Alright,77,25,9,,,,
99,-,Pearl Jam,Sirens,-,97,1,,,,
100,-,Tom Odell,Another Love,-,1,11,,,,
