Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,45,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,45,,,,
3,up,Bryan Adams,Summer Of '69,3,2,45,,,,
4,up,Everybody Loves an Outlaw,I See Red,7,2,10,,,,
5,up,AC/DC,Thunderstruck,5,3,45,70,2019-11-17,63,2019-12-08
6,down,Queen,Another One Bites the Dust,4,2,45,,,,
7,up,AC/DC,Back In Black,9,3,45,,,,
8,down,Toploader,Dancing In the Moonlight,6,2,45,,,,
9,up,AC/DC,Highway to Hell,10,4,45,,,,
10,up,Pink Floyd,Wish You Were Here,14,8,45,,,,
11,up,Toto,Africa,11,2,45,,,,
12,up,Metallica,Enter Sandman,17,8,45,,,,
13,down,Bon Jovi,Livin' On a Prayer,8,3,45,,,,
14,down,Queen,Don't Stop Me Now,12,3,45,,,,
15,up,Metallica,Nothing Else Matters,15,10,45,,,,
16,up,Eagles,Hotel California,16,8,45,,,,
17,down,Journey,Don't Stop Believin',13,4,45,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,21,6,45,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,17,45,,,,
20,up,Guns N' Roses,November Rain,25,8,45,,,,
21,down,Phil Collins,In the Air Tonight,19,18,45,,,,
22,up,AC/DC,You Shook Me All Night Long,22,10,45,,,,
23,up,U2,With or Without You,26,9,45,,,,
24,up,Bruce Springsteen,Dancing In the Dark,28,16,45,,,,
25,down,Jack Johnson,Better Together,23,18,38,,,,
26,up,Plain White T's,Hey There Delilah,32,14,42,,,,
27,up,Evanescence,Bring Me To Life,35,9,45,,,,
28,up,Queen,I Want To Break Free,39,17,45,,,,
29,up,Ornatos Violeta,Ouvi Dizer,33,2,45,,,,
30,up,Edward Sharpe & The Magnetic Zeros,Home,56,30,11,,,,
31,up,Metallica,The Unforgiven,31,26,44,,,,
32,up,Nickelback,How You Remind Me,48,22,45,,,,
33,up,Pink Floyd,Comfortably Numb,44,27,44,,,,
34,-,The Beatles,Here Comes the Sun,-,8,38,,,,
35,up,Rage Against the Machine,Killing In the Name,42,18,45,,,,
36,down,Dire Straits,Sultans of Swing,30,22,45,,,,
37,up,Queen,Under Pressure (feat. David Bowie),45,7,44,,,,
38,down,The Beatles,Let It Be,37,18,45,,,,
39,down,4 Non Blondes,What's Up?,36,19,34,,,,
40,up,System Of A Down,Chop Suey!,61,14,45,,,,
41,up,R.E.M.,Losing My Religion,47,22,42,,,,
42,up,The Police,Every Breath You Take,54,13,42,,,,
43,down,The Fray,How to Save a Life,40,19,45,,,,
44,up,Queen,Somebody to Love,68,26,45,,,,
45,up,3 Doors Down,Here Without You,59,33,43,,,,
46,-,Train,Drops of Jupiter,-,29,36,,,,
47,up,Foreigner,I Want to Know What Love Is,100,36,35,,,,
48,-,Aerosmith,I Don't Want to Miss a Thing,-,23,11,,,,
49,down,Disturbed,The Sound of Silence,46,22,40,,,,
50,-,LINKIN PARK,Burn It Down,-,45,20,,,,
51,down,U2,One,41,27,19,,,,
52,down,Queen,We Are the Champions,51,16,43,,,,
53,-,Marilyn Manson,WE ARE CHAOS,-,31,1,,,,
54,up,Bryan Adams,(Everything I Do) I Do It for You,66,18,41,,,,
55,up,The Beatles,Hey Jude,89,36,40,,,,
56,-,LINKIN PARK,Leave Out All the Rest,-,56,17,,,,
57,-,Bruce Springsteen,Letter To You,-,2,1,,,,
58,-,Marilyn Manson,DON'T CHASE THE DEAD,-,50,1,,,,
59,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,59,1,,,,
60,down,Queen,We Will Rock You,53,21,43,,,,
61,down,Led Zeppelin,Stairway to Heaven,52,35,41,,,,
62,down,System Of A Down,Toxicity,55,33,41,,,,
63,down,Scorpions,Wind of Change,58,34,28,,,,
64,up,Bryan Adams,Heaven,64,16,21,,,,
65,-,Marilyn Manson,RED BLACK AND BLUE,-,55,1,,,,
66,up,Audioslave,Like a Stone,82,65,8,,,,
67,up,Bon Jovi,You Give Love a Bad Name,85,27,21,,,,
68,-,The Killers,Mr. Brightside,-,11,43,,,,
69,-,Scorpions,Still Loving You,-,58,12,,,,
70,up,LINKIN PARK,Shadow of the Day,72,58,8,,,,
71,-,Dire Straits,Walk of Life,-,47,17,,,,
72,up,Tom Odell,Another Love,98,1,35,,,,
73,-,Guns N' Roses,Don't Cry (Original),-,17,28,,,,
74,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,2,20,,,,
75,-,LINKIN PARK,Bleed It Out,-,63,20,,,,
76,up,LINKIN PARK,What I've Done,94,40,25,,,,
77,-,Queen,Crazy Little Thing Called Love,-,33,32,,,,
78,-,Aerosmith,Crazy,-,48,19,,,,
79,down,Limp Bizkit,Rollin' (Air Raid Vehicle),70,17,40,,,,
80,-,Queens of the Stone Age,No One Knows,-,19,35,,,,
81,down,Queen,Love of My Life (Remastered 2011),75,26,34,,,,
82,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,14,,,,
83,-,The Strokes,Last Nite,-,19,35,,,,
84,down,Bring Me The Horizon,Obey (with YUNGBLUD),43,43,2,,,,
85,down,Guns N' Roses,Paradise City,65,23,30,,,,
86,up,The Beatles,Come Together,97,52,18,,,,
87,-,Xutos & Pontapés,À Minha Maneira,-,87,2,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),38,2,39,,,,
89,-,The Fray,You Found Me,-,51,12,,,,
90,-,LINKIN PARK,CASTLE OF GLASS,-,60,2,,,,
91,down,Guns N' Roses,Welcome to the Jungle,62,20,41,,,,
92,down,The Beatles,Yesterday,73,16,40,,,,
93,-,Survivor,Eye of the Tiger,-,18,3,,,,
94,down,Culture Club,Karma Chameleon,63,27,16,,,,
95,-,Extreme,More Than Words,-,55,16,,,,
96,-,The Doors,Riders On the Storm,-,96,1,,,,
97,-,Kenny Loggins,Footloose,-,24,23,,,,
98,-,The Rolling Stones,Angie (2020),-,83,1,,,,
99,-,Supertramp,Logical Song,-,70,1,,,,
100,-,James,Getting Away With It (All Messed Up),-,40,3,,,,
