Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,185,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,198,,,,
3,up,Bryan Adams,Summer Of '69,4,2,198,,,,
4,down,Queen,Bohemian Rhapsody,3,1,198,,,,
5,up,Queen,Another One Bites the Dust,5,2,198,,,,
6,up,Journey,Don't Stop Believin',6,4,198,,,,
7,up,Fleetwood Mac,Dreams,9,1,153,,,,
8,up,LINKIN PARK,Numb,8,3,150,,,,
9,down,LINKIN PARK,In the End,7,2,150,,,,
10,up,AC/DC,Thunderstruck,12,3,198,70,2019-11-17,63,2019-12-08
11,down,Queen,Under Pressure (feat. David Bowie),10,7,197,,,,
12,down,Eagles,Hotel California,11,8,198,,,,
13,up,AC/DC,Back In Black,13,3,198,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,3,198,,,,
15,up,The Police,Every Breath You Take,16,13,188,,,,
16,up,Pink Floyd,Wish You Were Here,18,8,198,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,17,6,198,,,,
18,down,AC/DC,Highway to Hell,15,4,198,,,,
19,up,Toto,Africa,20,2,198,,,,
20,down,AC/DC,You Shook Me All Night Long,19,10,198,,,,
21,up,Fleetwood Mac,Go Your Own Way,24,7,45,,,,
22,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],21,2,55,,,,
23,up,Survivor,Eye of the Tiger,26,18,129,,,,
24,down,System Of A Down,Chop Suey!,23,14,198,,,,
25,up,U2,With or Without You,28,9,198,,,,
26,up,The White Stripes,Seven Nation Army,27,23,36,,,,
27,up,Bon Jovi,You Give Love a Bad Name,29,27,164,,,,
28,down,Evanescence,Bring Me To Life,22,9,192,,,,
29,up,Xutos & Pontapés,O Homem Do Leme (Live),30,24,88,,,,
30,down,Queen,Don't Stop Me Now,25,3,194,,,,
31,up,The Beatles,Here Comes the Sun,33,8,130,,,,
32,up,Xutos & Pontapés,A Minha Casinha,55,32,135,,,,
33,up,blink-182,All the Small Things,41,14,170,,,,
34,up,Xutos & Pontapés,Contentores,58,34,101,,,,
35,down,Dire Straits,Sultans of Swing,32,22,192,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,17,198,,,,
37,down,Metallica,Nothing Else Matters,31,10,198,,,,
38,down,The Cranberries,Zombie,36,24,109,,,,
39,up,4 Non Blondes,What's Up?,61,19,175,,,,
40,up,Kenny Loggins,Footloose,49,24,148,,,,
41,down,Bruce Springsteen,Dancing In the Dark,34,16,198,,,,
42,down,Led Zeppelin,Stairway to Heaven,38,35,154,,,,
43,down,Queen,We Will Rock You,37,21,179,,,,
44,up,Fleetwood Mac,The Chain,60,30,102,,,,
45,down,LINKIN PARK,Somewhere I Belong,35,23,70,,,,
46,up,Phil Collins,In the Air Tonight,54,18,197,,,,
47,down,Pearl Jam,Black,39,7,32,,,,
48,down,Guns N' Roses,Paradise City,46,23,122,,,,
49,down,Pink Floyd,Comfortably Numb,48,27,193,,,,
50,up,Aerosmith,Dream On,67,8,49,,,,
51,down,Toploader,Dancing In the Moonlight,44,2,182,,,,
52,up,Guns N' Roses,Welcome to the Jungle,57,20,141,,,,
53,up,Queen,Crazy Little Thing Called Love,56,33,144,,,,
54,up,Pearl Jam,Alive,59,13,32,,,,
55,down,The Beatles,Yesterday,47,16,158,,,,
56,up,Culture Club,Karma Chameleon,83,27,107,,,,
57,up,The Fray,How to Save a Life,70,19,197,,,,
58,down,Queen,Somebody to Love,43,26,165,,,,
59,down,Queen,We Are the Champions,45,16,170,,,,
60,up,Bryan Adams,Heaven,78,16,135,,,,
61,down,Counting Crows,Mr. Jones,53,22,82,,,,
62,down,The Outfield,Your Love,42,29,43,,,,
63,down,Guns N' Roses,November Rain,50,8,198,,,,
64,down,LINKIN PARK,Breaking the Habit,51,32,85,,,,
65,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],62,29,80,,,,
66,down,LINKIN PARK,One More Light,63,36,93,,,,
67,up,Maroon 5,She Will Be Loved (Radio Mix),81,7,100,,,,
68,up,Queen,Love of My Life (Remastered 2011),73,26,110,,,,
69,down,The Offspring,The Kids Aren't Alright,65,25,121,,,,
70,down,Maroon 5,This Love,52,15,53,,,,
71,-,Foreigner,I Want to Know What Love Is,-,36,134,,,,
72,down,Nickelback,How You Remind Me,69,22,193,,,,
73,-,Guns N' Roses,Perhaps,-,55,1,,,,
74,up,Metallica,Enter Sandman,77,8,170,,,,
75,up,U2,One,88,27,160,,,,
76,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,115,,,,
77,up,Disturbed,The Sound of Silence,94,20,166,,,,
78,down,Ornatos Violeta,Ouvi Dizer,74,2,197,,,,
79,up,GNR,Pronúncia do Norte,80,27,36,,,,
80,down,LINKIN PARK,Faint,64,29,59,,,,
81,up,Van Halen,Jump,89,23,89,,,,
82,up,LINKIN PARK,What I've Done,87,40,101,,,,
83,down,LINKIN PARK,Crawling,68,25,66,,,,
84,up,Papa Roach,Last Resort,91,11,117,,,,
85,-,U2,Where the Streets Have No Name,-,6,18,,,,
86,-,The Beatles,Hey Jude,-,36,81,,,,
87,-,Queen,I Want To Break Free,-,57,12,,,,
88,up,Måneskin,THE LONELIEST,90,3,45,,,,
89,-,Aerosmith,Crazy,-,48,57,,,,
90,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,51,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,66,37,86,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,63,17,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,38,41,,,,
94,-,The Rolling Stones,Start Me Up,-,29,47,,,,
95,-,The Police,Roxanne (Remastered 2003),-,83,5,,,,
96,down,LINKIN PARK,Burn It Down,71,45,114,,,,
97,down,Pearl Jam,Even Flow,79,15,31,,,,
98,-,Fleetwood Mac,Landslide (Remastered),-,24,92,,,,
99,-,U2,Every Breaking Wave,-,16,76,,,,
100,down,Jovem Dionisio,Pontos de Exclamação,82,3,54,,,,
