Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,42,,,,
2,up,Everybody Loves an Outlaw,I See Red,2,2,7,,,,
3,up,Queen,Another One Bites the Dust,7,2,42,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,42,,,,
5,up,Bryan Adams,Summer Of '69,5,2,42,,,,
6,up,Bon Jovi,Livin' On a Prayer,10,3,42,,,,
7,down,AC/DC,Thunderstruck,6,3,42,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Back In Black,4,3,42,,,,
9,down,Toto,Africa,8,2,42,,,,
10,down,AC/DC,Highway to Hell,9,4,42,,,,
11,up,Eagles,Hotel California,13,8,42,,,,
12,up,Toploader,Dancing In the Moonlight,12,2,42,,,,
13,down,Queen,Don't Stop Me Now,11,3,42,,,,
14,up,Pink Floyd,Wish You Were Here,15,8,42,,,,
15,up,Metallica,Nothing Else Matters,16,10,42,,,,
16,up,Metallica,Enter Sandman,17,8,42,,,,
17,down,Journey,Don't Stop Believin',14,4,42,,,,
18,up,Phil Collins,In the Air Tonight,18,18,42,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,19,6,42,,,,
20,up,Jack Johnson,Better Together,26,18,35,,,,
21,up,AC/DC,You Shook Me All Night Long,25,10,42,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,17,42,,,,
23,up,Guns N' Roses,November Rain,24,8,42,,,,
24,up,Bruce Springsteen,Dancing In the Dark,29,16,42,,,,
25,down,Ornatos Violeta,Ouvi Dizer,21,2,42,,,,
26,up,Evanescence,Bring Me To Life,28,9,42,,,,
27,up,The Beatles,Let It Be,31,18,42,,,,
28,down,R.E.M.,Losing My Religion,27,22,39,,,,
29,up,U2,One,32,27,16,,,,
30,up,Pink Floyd,Comfortably Numb,30,27,41,,,,
31,down,U2,With or Without You,20,9,42,,,,
32,up,The Beatles,Here Comes the Sun,33,8,36,,,,
33,down,Dire Straits,Sultans of Swing,22,22,42,,,,
34,up,Metallica,The Unforgiven,50,26,41,,,,
35,up,4 Non Blondes,What's Up?,38,19,31,,,,
36,down,Queen,I Want To Break Free,35,17,42,,,,
37,up,Nickelback,How You Remind Me,43,22,42,,,,
38,down,The Police,Every Breath You Take,36,13,39,,,,
39,up,Queen,Under Pressure (feat. David Bowie),41,7,41,,,,
40,up,The Fray,How to Save a Life,42,19,42,,,,
41,up,Queen,We Are the Champions,47,16,40,,,,
42,up,Led Zeppelin,Stairway to Heaven,46,35,38,,,,
43,down,Rage Against the Machine,Killing In the Name,39,18,42,,,,
44,down,Plain White T's,Hey There Delilah,34,14,39,,,,
45,up,Kenny Loggins,Footloose,60,24,21,,,,
46,up,Foreigner,I Want to Know What Love Is,55,36,33,,,,
47,up,Ornatos Violeta,Chaga,57,12,35,,,,
48,-,Disturbed,The Sound of Silence,-,22,37,,,,
49,down,Queen,Somebody to Love,45,26,42,,,,
50,up,3 Doors Down,Here Without You,63,33,40,,,,
51,up,Queen,Crazy Little Thing Called Love,66,33,30,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),44,2,36,,,,
53,down,Xutos & Pontapés,A Minha Casinha,48,32,29,,,,
54,down,System Of A Down,Chop Suey!,37,14,42,,,,
55,-,Xutos & Pontapés,O Homem Do Leme (Live),-,24,10,,,,
56,-,DREAMCATCHER,BOCA,-,56,1,,,,
57,up,Tom Odell,Another Love,73,1,33,,,,
58,up,Guns N' Roses,Knockin' On Heaven's Door,59,25,38,,,,
59,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,59,2,,,,
60,down,Queen,We Will Rock You,40,21,40,,,,
61,-,Xutos & Pontapés,Contentores,-,34,6,,,,
62,-,Edward Sharpe & The Magnetic Zeros,Home,-,30,8,,,,
63,-,Nickelback,Far Away,-,51,5,,,,
64,down,Bryan Adams,(Everything I Do) I Do It for You,54,18,38,,,,
65,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,17,37,,,,
66,-,Queen,Friends Will Be Friends,-,66,1,,,,
67,down,System Of A Down,Lonely Day,62,34,34,,,,
68,up,Queen,Love of My Life (Remastered 2011),77,26,32,,,,
69,up,Queen,The Show Must Go On (2011 Remaster),75,56,14,,,,
70,-,Queen,Radio Ga Ga,-,62,11,,,,
71,up,Dean Lewis,Waves,93,23,30,,,,
72,-,The Calling,Wherever You Will Go,-,72,2,,,,
73,-,The Fray,You Found Me,-,51,11,,,,
74,up,The Strokes,Last Nite,84,19,33,,,,
75,-,The Beatles,Strawberry Fields Forever,-,75,1,,,,
76,-,The Goo Goo Dolls,Iris,-,2,18,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,27,19,,,,
78,-,Guns N' Roses,Paradise City,-,23,28,,,,
79,-,Bring Me the Horizon,Sleepwalking,-,79,1,,,,
80,down,Guns N' Roses,Welcome to the Jungle,49,20,38,,,,
81,-,Heart,Alone,-,81,2,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,51,22,8,,,,
83,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,83,1,,,,
84,-,Jack Johnson,I Got You,-,84,1,,,,
85,down,Queen,Killer Queen,65,45,26,,,,
86,down,System Of A Down,Toxicity,52,33,39,,,,
87,-,Pink Floyd,Have a Cigar,-,84,1,,,,
88,-,Slipknot,Unsainted,-,21,30,,,,
89,-,Depeche Mode,Enjoy the Silence (Remastered),-,56,1,,,,
90,-,Papa Roach,Last Resort,-,11,33,,,,
91,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,40,2,,,,
92,down,The Beatles,Yesterday,58,16,37,,,,
93,-,The Cure,Just Like Heaven,-,89,2,,,,
94,down,LINKIN PARK,Burn It Down,68,45,19,,,,
95,-,Elvis Presley,Can't Help Falling In Love,-,51,8,,,,
96,up,Culture Club,Karma Chameleon,98,27,13,,,,
97,-,The Killers,Mr. Brightside,-,11,41,,,,
98,down,Scorpions,Wind of Change,69,34,25,,,,
99,-,Ornatos Violeta,Dia Mau,-,34,10,,,,
100,-,Kiss,I Was Made for Lovin' You,-,75,1,,,,
