Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,39,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,39,,,,
3,up,Everybody Loves an Outlaw,I See Red,3,2,4,,,,
4,up,AC/DC,Back In Black,9,3,39,,,,
5,down,Bryan Adams,Summer Of '69,4,2,39,,,,
6,up,AC/DC,Thunderstruck,6,3,39,70,2019-11-17,63,2019-12-08
7,up,Toto,Africa,11,2,39,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,3,39,,,,
9,down,AC/DC,Highway to Hell,8,4,39,,,,
10,up,Toploader,Dancing In the Moonlight,14,2,39,,,,
11,up,Pink Floyd,Wish You Were Here,13,8,39,,,,
12,up,Eagles,Hotel California,12,8,39,,,,
13,down,Queen,Another One Bites the Dust,5,2,39,,,,
14,down,Queen,Don't Stop Me Now,10,3,39,,,,
15,up,Metallica,Enter Sandman,15,8,39,,,,
16,up,Guns N' Roses,November Rain,17,8,39,,,,
17,down,Metallica,Nothing Else Matters,16,10,39,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,17,39,,,,
19,up,AC/DC,You Shook Me All Night Long,19,10,39,,,,
20,down,Journey,Don't Stop Believin',18,4,39,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,21,6,39,,,,
22,up,Electric Light Orchestra,Mr. Blue Sky,35,22,5,,,,
23,down,U2,With or Without You,22,9,39,,,,
24,up,The Beatles,Let It Be,25,18,39,,,,
25,down,Jack Johnson,Better Together,24,18,32,,,,
26,up,Queen,I Want To Break Free,28,17,39,,,,
27,up,Ornatos Violeta,Ouvi Dizer,37,2,39,,,,
28,up,Phil Collins,In the Air Tonight,30,18,39,,,,
29,down,4 Non Blondes,What's Up?,26,19,28,,,,
30,up,R.E.M.,Losing My Religion,31,22,36,,,,
31,up,The Beatles,Here Comes the Sun,42,8,33,,,,
32,down,Plain White T's,Hey There Delilah,23,14,36,,,,
33,down,Evanescence,Bring Me To Life,27,9,39,,,,
34,down,Dire Straits,Sultans of Swing,32,22,39,,,,
35,up,Nickelback,How You Remind Me,43,22,39,,,,
36,up,Pink Floyd,Comfortably Numb,38,27,38,,,,
37,up,Xutos & Pontapés,A Minha Casinha,46,32,26,,,,
38,up,U2,One,44,27,13,,,,
39,down,Queen,We Are the Champions,29,16,37,,,,
40,down,The Killers,Mr. Brightside,39,11,39,,,,
41,down,Bruce Springsteen,Dancing In the Dark,33,16,39,,,,
42,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],49,2,16,,,,
43,down,Rage Against the Machine,Killing In the Name,40,18,39,,,,
44,up,The Beatles,Twist and Shout,83,16,36,,,,
45,-,Tom Odell,Another Love,-,1,31,,,,
46,down,The Police,Every Breath You Take,36,13,36,,,,
47,-,Santana,Smooth (feat. Rob Thomas),-,47,1,,,,
48,up,Queen,Somebody to Love,57,26,39,,,,
49,up,Queen,We Will Rock You,50,21,37,,,,
50,-,Survivor,Eye of the Tiger,-,18,1,,,,
51,-,Nickelback,Far Away,-,51,4,,,,
52,-,Elvis Presley,Can't Help Falling In Love,-,51,6,,,,
53,-,Foreigner,I Want to Know What Love Is,-,36,31,,,,
54,-,Marilyn Manson,The Beautiful People,-,54,3,,,,
55,up,Cyndi Lauper,True Colors,99,55,2,,,,
56,-,TOOL,Sober,-,56,1,,,,
57,up,Kenny Loggins,Footloose,88,24,18,,,,
58,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,11,,,,
59,-,Daniel Bedingfield,If You're Not the One,-,59,1,,,,
60,down,Queen,Under Pressure (feat. David Bowie),34,7,38,,,,
61,-,Bryan Adams,Heaven,-,16,16,,,,
62,-,The Rolling Stones,Start Me Up,-,29,6,,,,
63,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,18,17,,,,
64,down,The Fray,How to Save a Life,61,19,39,,,,
65,-,Nickelback,Someday,-,65,1,,,,
66,-,Bush,Swallowed (Remastered),-,66,1,,,,
67,down,System Of A Down,Chop Suey!,55,14,39,,,,
68,up,The Strokes,Last Nite,69,19,30,,,,
69,-,Scorpions,You & I (Live),-,69,1,,,,
70,-,Snow Patrol,Run,-,57,3,,,,
71,-,Avenged Sevenfold,So Far Away,-,71,2,,,,
72,-,Xutos & Pontapés,O Homem Do Leme (Live),-,24,8,,,,
73,down,The Beatles,Hey Jude,72,36,35,,,,
74,-,Elvis Presley,Jailhouse Rock,-,74,2,,,,
75,-,Nickelback,Never Gonna Be Alone,-,75,2,,,,
76,-,Vanessa Carlton,A Thousand Miles,-,73,3,,,,
77,-,Cage the Elephant,Ain't No Rest for the Wicked,-,60,2,,,,
78,-,Corey Taylor,Black Eyes Blue,-,78,1,,,,
79,up,The Goo Goo Dolls,Iris,97,2,16,,,,
80,-,Chris Isaak,Wicked Game (Remastered Version),-,43,10,,,,
81,-,Aerosmith,Crazy,-,48,18,,,,
82,-,魔力紅樂團,Won't Go Home Without You,-,57,1,,,,
83,-,Puddle of Mudd,Blurry,-,83,1,,,,
84,-,Jack Johnson,"Sitting, Waiting, Wishing",-,62,3,,,,
85,-,LINKIN PARK,Bleed It Out,-,63,18,,,,
86,-,Dean Lewis,Waves,-,23,27,,,,
87,down,Queen,Killer Queen,65,45,24,,,,
88,-,Daughtry,Home,-,74,1,,,,
89,down,Bryan Adams,(Everything I Do) I Do It for You,51,18,35,,,,
90,down,Extreme,More Than Words,78,55,15,,,,
91,-,Metallica,The Unforgiven,-,26,38,,,,
92,-,Van Halen,Panama,-,46,1,,,,
93,up,Queen,Crazy Little Thing Called Love,96,33,27,,,,
94,-,Queens of the Stone Age,No One Knows,-,19,34,,,,
95,down,Paulo Gonzo,Está Tudo Bem,66,8,8,,,,
96,up,Edward Sharpe & The Magnetic Zeros,Home,98,30,6,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,23,8,,,,
98,down,3 Doors Down,Here Without You,92,33,37,,,,
99,down,Fleetwood Mac,Dreams,56,4,6,87,2020-10-18,87,2020-10-18
100,-,Def Leppard,Pour Some Sugar On Me,-,100,1,,,,
