Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,6,1,84,,,,
3,down,Måneskin,CORALINE,2,2,3,,,,
4,up,Queen,Bohemian Rhapsody,5,1,84,,,,
5,down,Tom Odell,Another Love,4,1,71,,,,
6,up,Bryan Adams,Summer Of '69,16,2,84,,,,
7,down,Måneskin,ZITTI E BUONI,3,3,3,,,,
8,up,Queen,Another One Bites the Dust,8,2,84,,,,
9,up,AC/DC,Back In Black,11,3,84,,,,
10,up,AC/DC,Thunderstruck,10,3,84,70,2019-11-17,63,2019-12-08
11,up,LINKIN PARK,In the End,13,2,36,,,,
12,up,Toto,Africa,18,2,84,,,,
13,up,AC/DC,Highway to Hell,19,4,84,,,,
14,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,69,,,,
15,down,Måneskin,FOR YOU LOVE,7,7,3,,,,
16,up,LINKIN PARK,Numb,17,3,36,,,,
17,down,Bon Jovi,Livin' On a Prayer,14,3,84,,,,
18,down,Måneskin,VENT'ANNI,9,9,3,,,,
19,up,Metallica,Nothing Else Matters,25,10,84,,,,
20,up,Eagles,Hotel California,22,8,84,,,,
21,up,AC/DC,You Shook Me All Night Long,23,10,84,,,,
22,up,Metallica,Enter Sandman,26,8,84,,,,
23,down,Pink Floyd,Wish You Were Here,21,8,84,,,,
24,up,Toploader,Dancing In the Moonlight,31,2,84,,,,
25,up,Queen,Don't Stop Me Now,28,3,84,,,,
26,down,Journey,Don't Stop Believin',24,4,84,,,,
27,up,Guns N' Roses,November Rain,29,8,84,,,,
28,down,Blind Channel,Dark Side,12,2,4,,,,
29,up,4 Non Blondes,What's Up?,39,19,73,,,,
30,up,The Beatles,Here Comes the Sun,34,8,75,,,,
31,down,Måneskin,LA PAURA DEL BUIO,27,27,3,,,,
32,down,Ornatos Violeta,Ouvi Dizer,30,2,84,,,,
33,down,Evanescence,Bring Me To Life,32,9,78,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,36,6,84,,,,
35,down,Queen,Under Pressure (feat. David Bowie),33,7,83,,,,
36,down,Måneskin,IN NOME DEL PADRE,15,12,3,,,,
37,up,System Of A Down,Chop Suey!,38,14,84,,,,
38,down,Måneskin,LIVIDI SUI GOMITI,20,8,3,,,,
39,up,R.E.M.,Losing My Religion,42,22,81,,,,
40,-,blink-182,What's My Age Again?,-,29,2,,,,
41,down,Bruce Springsteen,Dancing In the Dark,37,16,84,,,,
42,up,Phil Collins,In the Air Tonight,43,18,84,,,,
43,up,Bon Jovi,You Give Love a Bad Name,55,27,53,,,,
44,up,Jack Johnson,Better Together,47,18,76,,,,
45,down,Nickelback,How You Remind Me,44,22,83,,,,
46,-,The Doors,Riders On The Storm,-,46,1,,,,
47,up,The Killers,Mr. Brightside,49,11,81,,,,
48,down,U2,One,45,27,58,,,,
49,-,R.E.M.,Drive,-,49,1,,,,
50,-,Fall Out Boy,"Sugar, We're Goin' Down",-,50,1,,,,
51,down,U2,With or Without You,41,9,84,,,,
52,down,The Fray,How to Save a Life,35,19,84,,,,
53,down,Led Zeppelin,Stairway to Heaven,48,35,75,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,17,84,,,,
55,down,Metallica,The Unforgiven,52,26,77,,,,
56,up,blink-182,All the Small Things,56,14,65,,,,
57,down,The Strokes,Last Nite,46,19,61,,,,
58,-,Papa Roach,Last Resort,-,11,49,,,,
59,-,Counting Crows,Mr. Jones,-,22,9,,,,
60,up,The Beatles,Let It Be,61,18,84,,,,
61,down,Queen,I Want To Break Free,58,17,84,,,,
62,down,Pink Floyd,Comfortably Numb,60,27,83,,,,
63,up,Culture Club,Karma Chameleon,71,27,47,,,,
64,down,Train,Drops of Jupiter,59,29,70,,,,
65,down,Fleetwood Mac,Dreams,51,1,46,,,,
66,up,Kenny Loggins,Footloose,74,24,50,,,,
67,down,Van Halen,Jump,66,23,27,,,,
68,-,Guns N' Roses,Don't Cry (Original),-,17,36,,,,
69,up,LINKIN PARK,One More Light,72,36,19,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,37,11,,,,
71,-,The Plus,Where Mind Never Goes,-,60,7,,,,
72,up,Everybody Loves an Outlaw,I See Red,85,2,49,,,,
73,up,Survivor,Eye of the Tiger,94,18,29,,,,
74,down,Guns N' Roses,Paradise City,62,23,48,,,,
75,-,Billy Idol,Rebel Yell,-,68,2,,,,
76,-,The Beatles,Yesterday,-,16,70,,,,
77,-,Bon Jovi,Wanted Dead or Alive,-,77,1,,,,
78,down,Queen,We Will Rock You,68,21,75,,,,
79,down,The Police,Every Breath You Take,64,13,79,,,,
80,down,Dire Straits,Sultans of Swing,50,22,83,,,,
81,-,The Plus,Every Me,-,43,12,,,,
82,-,Whitesnake,Is This Love (2017 Remastered Version),-,82,1,,,,
83,-,The Plus,Our Liaison,-,28,7,,,,
84,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,18,18,,,,
85,-,The Goo Goo Dolls,Iris,-,2,23,,,,
86,-,The Beatles,Twist and Shout,-,16,45,,,,
87,-,Xutos & Pontapés,O Homem Do Leme (Live),-,24,19,,,,
88,-,Extreme,More Than Words,-,55,25,,,,
89,-,GNR,Video Maria,-,89,1,,,,
90,-,R.E.M.,Everybody Hurts,-,84,5,,,,
91,down,Aerosmith,I Don't Want to Miss a Thing,84,23,25,,,,
92,-,George Harrison,Run Of The Mill (2020 Mix),-,92,1,,,,
93,down,Fleetwood Mac,Dreams,75,4,29,87,2020-10-18,87,2020-10-18
94,-,Queen,Killer Queen,-,45,36,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,38,14,,,,
96,-,Pink Floyd,Lost for Words,-,96,2,,,,
97,-,Pink Floyd,Hey You,-,75,8,,,,
98,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,98,1,,,,
99,-,Bruce Springsteen,Letter To You,-,2,10,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,17,14,,,,
