Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,114,,,,
2,down,Måneskin,Beggin,1,1,43,,,,
3,up,Queen,Bohemian Rhapsody,3,1,127,,,,
4,up,Queen,Another One Bites the Dust,4,2,127,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,127,,,,
6,up,Nirvana,Smells Like Teen Spirit,7,3,34,,,,
7,down,AC/DC,Back In Black,6,3,127,,,,
8,up,LINKIN PARK,Numb,8,3,79,,,,
9,up,Bryan Adams,Summer Of '69,12,2,127,,,,
10,down,AC/DC,Thunderstruck,9,3,127,70,2019-11-17,63,2019-12-08
11,up,LINKIN PARK,In the End,11,2,79,,,,
12,down,Nirvana,Something In the Way,10,6,6,,,,
13,up,AC/DC,Highway to Hell,15,4,127,,,,
14,down,AC/DC,You Shook Me All Night Long,13,10,127,,,,
15,up,Journey,Don't Stop Believin',19,4,127,,,,
16,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,14,14,4,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,16,1,47,,,,
18,down,Eagles,Hotel California,17,8,127,,,,
19,up,Queen,Don't Stop Me Now,20,3,127,,,,
20,down,Bon Jovi,Livin' On a Prayer,18,3,127,,,,
21,up,Pink Floyd,Wish You Were Here,23,8,127,,,,
22,up,Toto,Africa,22,2,127,,,,
23,up,Guns N' Roses,November Rain,26,8,127,,,,
24,down,Nirvana,Come as You Are,21,20,34,,,,
25,up,Queen,Under Pressure (feat. David Bowie),25,7,126,,,,
26,down,System Of A Down,Chop Suey!,24,14,127,,,,
27,up,Evanescence,Bring Me To Life,28,9,121,,,,
28,up,Maroon 5,She Will Be Loved (Radio Mix),30,7,29,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,27,6,127,,,,
30,up,Ornatos Violeta,Ouvi Dizer,31,2,127,,,,
31,up,Jovem Dionisio,Pontos de Exclamação,39,3,12,,,,
32,up,The Killers,Mr. Brightside,34,11,124,,,,
33,up,U2,With or Without You,38,9,127,,,,
34,up,Bruce Springsteen,Dancing In the Dark,35,16,127,,,,
35,down,blink-182,All the Small Things,32,14,101,,,,
36,up,Fleetwood Mac,Landslide (Remastered),41,24,37,,,,
37,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,30,1,,,,
38,up,Bryan Adams,Heaven,49,16,73,,,,
39,up,Nickelback,How You Remind Me,44,22,122,,,,
40,down,4 Non Blondes,What's Up?,33,19,116,,,,
41,up,Fleetwood Mac,Dreams,43,1,83,,,,
42,up,Xutos & Pontapés,O Homem Do Leme,77,42,11,,,,
43,down,Fleetwood Mac,Go Your Own Way,29,7,29,,,,
44,up,Xutos & Pontapés,A Minha Casinha,61,32,78,,,,
45,-,Rammstein,Zick Zack,-,19,1,,,,
46,up,Survivor,Eye of the Tiger,47,18,58,,,,
47,down,Dire Straits,Sultans of Swing,36,22,121,,,,
48,down,Phil Collins,In the Air Tonight,46,18,126,,,,
49,up,U2,One,58,27,99,,,,
50,up,Queen,We Will Rock You,51,21,109,,,,
51,up,The Fray,How to Save a Life,66,19,126,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,17,127,,,,
53,up,U2,Every Breaking Wave,59,16,25,,,,
54,down,System Of A Down,Toxicity,37,33,98,,,,
55,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,53,20,,,,
56,down,Led Zeppelin,Stairway to Heaven,55,35,117,,,,
57,-,Rammstein,Zeit,-,14,3,,,,
58,up,The Police,Every Breath You Take,60,13,117,,,,
59,up,Queen,We Are the Champions,64,16,102,,,,
60,-,The Offspring,The Kids Aren't Alright,-,25,71,,,,
61,-,Kenny Loggins,Footloose,-,24,78,,,,
62,-,LINKIN PARK,One Step Closer,-,36,27,,,,
63,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,99,,,,
64,up,Counting Crows,Mr. Jones,74,22,41,,,,
65,-,Fleetwood Mac,Go Your Own Way,-,23,16,,,,
66,up,Bon Jovi,You Give Love a Bad Name,67,27,93,,,,
67,-,Billy Joel,Vienna,-,60,1,,,,
68,-,The Cranberries,Zombie,-,24,45,,,,
69,up,Train,Drops of Jupiter,76,29,93,,,,
70,up,Bring Me the Horizon,Can You Feel My Heart,88,14,32,,,,
71,-,System Of A Down,Deer Dance,-,71,1,,,,
72,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],68,29,12,,,,
73,up,LINKIN PARK,Somewhere I Belong,73,23,7,,,,
74,-,Coyote Theory,This Side of Paradise,-,13,17,,,,
75,down,LINKIN PARK,Burn It Down,45,45,59,,,,
76,-,System Of A Down,Jet Pilot,-,76,1,,,,
77,down,LINKIN PARK,What I've Done,50,40,51,,,,
78,up,LINKIN PARK,Breaking the Habit,97,32,22,,,,
79,up,Xutos & Pontapés,Contentores,99,34,36,,,,
80,up,Fleetwood Mac,Dreams,95,4,55,87,2020-10-18,87,2020-10-18
81,-,Pink Floyd,Comfortably Numb,-,27,123,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,23,32,,,,
83,down,Guns N' Roses,Welcome to the Jungle,81,20,73,,,,
84,down,Metallica,Nothing Else Matters,78,10,127,,,,
85,-,U2,This Is Where You Can Reach Me Now,-,85,1,,,,
86,down,Lynyrd Skynyrd,Sweet Home Alabama,72,37,30,,,,
87,up,Queen,The Show Must Go On,87,55,31,,,,
88,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,33,35,,,,
89,-,ジ・イレプレッシブルズ,In This Shirt,-,67,4,,,,
90,down,LINKIN PARK,One More Light,57,36,50,,,,
91,-,Metallica,The Unforgiven,-,90,1,,,,
92,down,System Of A Down,Aerials,86,47,28,,,,
93,down,Måneskin,ZITTI E BUONI,69,3,45,,,,
94,-,Alice In Chains,Rooster,-,94,1,,,,
95,down,Queen,Love of My Life (Remastered 2011),56,26,82,,,,
96,-,Nirvana,Lithium,-,47,7,,,,
97,-,System Of A Down,Psycho,-,91,2,,,,
98,down,Maroon 5,This Love,48,15,10,,,,
99,down,U2,The Miracle (Of Joey Ramone),89,36,5,,,,
100,-,The Rolling Stones,Start Me Up (Remastered 2021),-,47,7,,,,
