Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,72,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,72,,,,
3,up,Queen,Another One Bites the Dust,6,2,72,,,,
4,up,Bon Jovi,Livin' On a Prayer,8,3,72,,,,
5,down,Bryan Adams,Summer Of '69,3,2,72,,,,
6,down,Toto,Africa,2,2,72,,,,
7,down,AC/DC,Back In Black,5,3,72,,,,
8,up,Tom Odell,Another Love,9,1,59,,,,
9,down,AC/DC,Thunderstruck,7,3,72,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Highway to Hell,11,4,72,,,,
11,up,LINKIN PARK,Numb,13,3,24,,,,
12,up,Metallica,Enter Sandman,15,8,72,,,,
13,up,LINKIN PARK,In the End,16,2,24,,,,
14,up,Journey,Don't Stop Believin',14,4,72,,,,
15,down,AC/DC,You Shook Me All Night Long,12,10,72,,,,
16,up,Eagles,Hotel California,19,8,72,,,,
17,up,Pink Floyd,Wish You Were Here,17,8,72,,,,
18,up,Metallica,Nothing Else Matters,18,10,72,,,,
19,up,Queen,Don't Stop Me Now,21,3,72,,,,
20,up,Queen,Under Pressure (feat. David Bowie),26,7,71,,,,
21,up,Guns N' Roses,November Rain,25,8,72,,,,
22,up,The Killers,Mr. Brightside,23,11,69,,,,
23,up,Toploader,Dancing In the Moonlight,24,2,72,,,,
24,down,Fleetwood Mac,Dreams,10,4,22,87,2020-10-18,87,2020-10-18
25,up,Evanescence,Bring Me To Life,29,9,66,,,,
26,up,Eagle-Eye Cherry,Save Tonight,49,17,7,,,,
27,down,The Fray,How to Save a Life,22,19,72,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,38,6,72,,,,
29,up,R.E.M.,Losing My Religion,37,22,69,,,,
30,up,4 Non Blondes,What's Up?,30,19,61,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,17,72,,,,
32,up,Everybody Loves an Outlaw,I See Red,32,2,37,,,,
33,up,Bruce Springsteen,Dancing In the Dark,36,16,72,,,,
34,down,U2,With or Without You,27,9,72,,,,
35,down,Ornatos Violeta,Ouvi Dizer,31,2,72,,,,
36,up,Fleetwood Mac,Dreams,61,1,34,,,,
37,down,Phil Collins,In the Air Tonight,28,18,72,,,,
38,up,Kenny Loggins,Footloose,48,24,38,,,,
39,down,Culture Club,Karma Chameleon,33,27,36,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,75,40,6,,,,
41,up,System Of A Down,Chop Suey!,42,14,72,,,,
42,down,U2,One,40,27,46,,,,
43,up,Nickelback,How You Remind Me,51,22,71,,,,
44,down,Queen,I Want To Break Free,43,17,72,,,,
45,up,Jack Johnson,Better Together,45,18,64,,,,
46,down,Train,Drops of Jupiter,34,29,58,,,,
47,down,The Beatles,Let It Be,44,18,72,,,,
48,down,Bring Me the Horizon,Can You Feel My Heart,39,14,12,,,,
49,up,Led Zeppelin,Stairway to Heaven,60,35,63,,,,
50,up,Metallica,The Unforgiven,55,26,65,,,,
51,up,Sean Riley & The Slowriders,Hide,66,27,7,,,,
52,up,Foreigner,I Want to Know What Love Is,97,36,62,,,,
53,up,John Mayer,Your Body Is a Wonderland,67,31,34,,,,
54,up,Bon Jovi,You Give Love a Bad Name,84,27,44,,,,
55,up,Dire Straits,Walk of Life,62,47,42,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),74,2,63,,,,
57,down,The Beatles,Here Comes the Sun,20,8,63,,,,
58,down,The Offspring,The Kids Aren't Alright,54,25,27,,,,
59,down,The Police,Every Breath You Take,56,13,69,,,,
60,down,Pink Floyd,Comfortably Numb,46,27,71,,,,
61,-,Foo Fighters,Waiting on a War,-,5,7,,,,
62,up,Survivor,Eye of the Tiger,73,62,2,,,,
63,down,Alsever Lake,Wolfe's End,53,53,2,,,,
64,up,blink-182,All the Small Things,77,14,53,,,,
65,down,The Beatles,Yesterday,41,16,61,,,,
66,down,Van Halen,Jump,47,23,20,,,,
67,up,Queen,Love of My Life (Remastered 2011),69,26,50,,,,
68,down,Dire Straits,Sultans of Swing,64,22,71,,,,
69,up,Limp Bizkit,Rollin' (Air Raid Vehicle),70,17,53,,,,
70,down,Queen,Crazy Little Thing Called Love,52,33,53,,,,
71,up,The Strokes,Last Nite,93,19,50,,,,
72,up,Dean Lewis,Waves,78,23,51,,,,
73,up,Survivor,Eye of the Tiger,86,18,17,,,,
74,-,Rage Against the Machine,Killing In the Name,-,18,60,,,,
75,up,Disturbed,The Sound of Silence,100,20,63,,,,
76,-,Dexys Midnight Runners,Come On Eileen,-,76,1,,,,
77,-,Os Lacraus,Faço das Ruínas Recreios,-,77,1,,,,
78,up,Queen,The Show Must Go On,89,55,21,,,,
79,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",65,38,23,,,,
80,up,Queen,We Are the Champions,98,16,62,,,,
81,-,Supertramp,Asylum (Live),-,81,1,,,,
82,-,Supertramp,A Soapbox Opera (Live),-,82,1,,,,
83,-,Queen,Somebody to Love,-,26,67,,,,
84,-,Aerosmith,I Don't Want to Miss a Thing,-,23,20,,,,
85,-,Bryan Adams,Please Forgive Me,-,57,7,,,,
86,-,Supertramp,Rudy (Live),-,86,1,,,,
87,-,Supertramp,Breakfast In America (Live),-,87,1,,,,
88,-,U2,Ordinary Love (Extraordinary Mix),-,88,1,,,,
89,-,Supertramp,Bloody Well Right (Live),-,89,1,,,,
90,-,The Plus,Where Mind Never Goes,-,60,3,,,,
91,-,The Beatles,Hey Jude,-,36,50,,,,
92,up,Bryan Adams,(Everything I Do) I Do It for You,92,18,59,,,,
93,-,Xutos & Pontapés,A Minha Casinha,-,32,36,,,,
94,-,Queen,We Will Rock You,-,21,65,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,91,38,10,,,,
96,-,Supertramp,The Logical Song (Live),-,96,1,,,,
97,-,Supertramp,Ain't Nobody But Me (Live),-,97,1,,,,
98,down,3 Doors Down,Here Without You,57,33,66,,,,
99,-,Supertramp,School (Live),-,99,1,,,,
100,-,blink-182,I Miss You,-,51,3,,,,
