Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,221,,,,
2,up,Pearl Jam,Wreckage,13,2,2,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,234,,,,
4,down,LINKIN PARK,In the End,3,2,186,,,,
5,up,Pearl Jam,Scared Of Fear,31,5,2,,,,
6,down,LINKIN PARK,Numb,4,3,186,,,,
7,down,Queen,Bohemian Rhapsody,5,1,234,,,,
8,up,Pearl Jam,"React, Respond",52,8,2,,,,
9,up,Pearl Jam,Dark Matter,28,9,6,,,,
10,down,Queen,Another One Bites the Dust,6,2,234,,,,
11,down,Journey,Don't Stop Believin',7,4,234,,,,
12,up,Pearl Jam,Won't Tell,61,12,2,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,3,234,,,,
14,up,Pearl Jam,Upper Hand,64,14,2,,,,
15,down,AC/DC,Back In Black,8,3,234,,,,
16,down,AC/DC,Thunderstruck,9,3,234,70,2019-11-17,63,2019-12-08
17,up,Pearl Jam,Waiting For Stevie,66,17,2,,,,
18,down,Queen,Under Pressure (feat. David Bowie),10,7,233,,,,
19,down,Fleetwood Mac,Dreams,12,1,189,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,18,6,234,,,,
21,down,Eagles,Hotel California,14,8,234,,,,
22,down,AC/DC,Highway to Hell,17,4,234,,,,
23,down,The Police,Every Breath You Take,19,13,224,,,,
24,down,Toto,Africa,16,2,234,,,,
25,up,Pearl Jam,Running,48,25,3,,,,
26,up,Pearl Jam,Something Special,70,26,2,,,,
27,down,Foo Fighters,Everlong,15,12,11,,,,
28,up,Pink Floyd,Wish You Were Here,29,8,234,,,,
29,down,Evanescence,Bring Me To Life,21,9,228,,,,
30,down,System Of A Down,Chop Suey!,20,14,234,,,,
31,up,Survivor,Eye of the Tiger,35,18,165,,,,
32,down,AC/DC,You Shook Me All Night Long,27,10,234,,,,
33,down,LINKIN PARK,Somewhere I Belong,30,23,106,,,,
34,up,Pearl Jam,Setting Sun,77,34,2,,,,
35,down,LINKIN PARK,Crawling,25,25,102,,,,
36,down,U2,With or Without You,23,9,234,,,,
37,down,Bryan Adams,Summer Of '69,24,2,234,,,,
38,down,The White Stripes,Seven Nation Army,36,23,72,,,,
39,down,Bruce Springsteen,Dancing In the Dark,22,16,234,,,,
40,up,Pearl Jam,Got To Give,75,40,2,,,,
41,down,Pearl Jam,Black,26,7,68,,,,
42,down,The Outfield,Your Love,40,29,70,,,,
43,down,Disturbed,The Sound of Silence,34,22,195,,,,
44,down,LINKIN PARK,Faint,33,29,93,,,,
45,down,Metallica,Nothing Else Matters,42,10,234,,,,
46,down,Queen,Don't Stop Me Now,39,3,230,,,,
47,down,The Cranberries,Zombie,32,24,145,,,,
48,down,Phil Collins,In the Air Tonight,38,18,233,,,,
49,down,Bon Jovi,You Give Love a Bad Name,45,27,200,,,,
50,up,Metallica,Enter Sandman,53,8,206,,,,
51,up,Pink Floyd,Comfortably Numb,56,27,229,,,,
52,down,The Cranberries,Linger,41,30,17,,,,
53,down,Pearl Jam,Even Flow,37,15,64,,,,
54,up,Ornatos Violeta,Ouvi Dizer,79,2,228,,,,
55,down,The Fray,How to Save a Life,50,19,231,,,,
56,up,The Beatles,Yesterday,58,16,194,,,,
57,up,Dire Straits,Sultans of Swing,62,22,228,,,,
58,up,Guns N' Roses,Paradise City,74,23,158,,,,
59,up,Pearl Jam,Alive,60,13,68,,,,
60,down,LINKIN PARK,What I've Done,47,40,124,,,,
61,down,Nickelback,How You Remind Me,46,22,229,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,17,234,,,,
63,down,LINKIN PARK,Breaking the Habit,57,32,120,,,,
64,down,Fleetwood Mac,The Chain,43,30,138,,,,
65,down,Rage Against the Machine,Killing In the Name,59,18,164,,,,
66,down,Fleetwood Mac,Go Your Own Way,49,7,81,,,,
67,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],72,29,116,,,,
68,up,Xutos & Pontapés,A Minha Casinha,96,32,160,,,,
69,down,Aerosmith,Dream On,55,8,85,,,,
70,down,U2,Beautiful Day,44,35,14,,,,
71,down,Led Zeppelin,Stairway to Heaven,63,35,190,,,,
72,-,Xutos & Pontapés,Contentores,-,34,123,,,,
73,down,U2,One,69,27,192,,,,
74,down,Måneskin,I WANNA BE YOUR SLAVE,73,1,150,,,,
75,down,Kenny Loggins,Footloose,54,24,184,,,,
76,down,blink-182,All the Small Things,65,14,206,,,,
77,down,The Offspring,The Kids Aren't Alright,68,25,153,,,,
78,up,Xutos & Pontapés,O Homem Do Leme (Live),91,24,120,,,,
79,-,GNR,Pronúncia do Norte,-,27,51,,,,
80,down,Bryan Adams,Summer of 69 (Classic Version),71,59,16,,,,
81,down,Jovem Dionisio,Pontos de Exclamação,80,3,64,,,,
82,up,4 Non Blondes,What's Up?,85,19,207,,,,
83,-,LINKIN PARK,Burn It Down,-,45,134,,,,
84,down,Foreigner,I Want to Know What Love Is,81,36,164,,,,
85,down,Guns N' Roses,November Rain,83,8,234,,,,
86,-,Bryan Adams,Heaven,-,16,170,,,,
87,down,Maroon 5,This Love,76,15,88,,,,
88,up,Chris Isaak,Wicked Game,97,52,40,,,,
89,down,Guns N' Roses,Welcome to the Jungle,86,20,170,,,,
90,-,Supporting,Dia de Jogo,-,6,15,,,,
91,down,Queen,We Will Rock You,87,21,215,,,,
92,down,Queen,I Want To Break Free,88,57,41,,,,
93,down,Papa Roach,Last Resort,92,11,145,,,,
94,down,Queen,Radio Ga Ga,93,62,41,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,37,100,,,,
96,down,System Of A Down,Toxicity,95,33,182,,,,
97,down,LINKIN PARK,One More Light,78,36,123,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,18,162,,,,
99,-,LINKIN PARK,Leave Out All the Rest,-,56,42,,,,
100,down,Starship,Nothing's Gonna Stop Us Now,94,38,52,,,,
