Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,44,,,,
2,down,Tom Odell,Another Love,1,1,115,,,,
3,up,Queen,Bohemian Rhapsody,3,1,128,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,128,,,,
5,down,Queen,Another One Bites the Dust,4,2,128,,,,
6,up,Bryan Adams,Summer Of '69,9,2,128,,,,
7,down,Nirvana,Smells Like Teen Spirit,6,3,35,,,,
8,down,AC/DC,Back In Black,7,3,128,,,,
9,up,AC/DC,Thunderstruck,10,3,128,70,2019-11-17,63,2019-12-08
10,down,LINKIN PARK,Numb,8,3,80,,,,
11,up,AC/DC,You Shook Me All Night Long,14,10,128,,,,
12,up,AC/DC,Highway to Hell,13,4,128,,,,
13,up,Journey,Don't Stop Believin',15,4,128,,,,
14,up,Bon Jovi,Livin' On a Prayer,20,3,128,,,,
15,down,LINKIN PARK,In the End,11,2,80,,,,
16,up,Eagles,Hotel California,18,8,128,,,,
17,down,Nirvana,Something In the Way,12,6,7,,,,
18,up,Toto,Africa,22,2,128,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,48,,,,
20,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,16,14,5,,,,
21,up,Pink Floyd,Wish You Were Here,21,8,128,,,,
22,down,Queen,Don't Stop Me Now,19,3,128,,,,
23,up,Guns N' Roses,November Rain,23,8,128,,,,
24,up,Maroon 5,She Will Be Loved (Radio Mix),28,7,30,,,,
25,down,Nirvana,Come as You Are,24,20,35,,,,
26,up,U2,With or Without You,33,9,128,,,,
27,down,Queen,Under Pressure (feat. David Bowie),25,7,127,,,,
28,down,System Of A Down,Chop Suey!,26,14,128,,,,
29,up,Fleetwood Mac,Go Your Own Way,43,7,30,,,,
30,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),37,30,2,,,,
31,up,Bruce Springsteen,Dancing In the Dark,34,16,128,,,,
32,up,The Killers,Mr. Brightside,32,11,125,,,,
33,down,Ornatos Violeta,Ouvi Dizer,30,2,128,,,,
34,up,Phil Collins,In the Air Tonight,48,18,127,,,,
35,down,Evanescence,Bring Me To Life,27,9,122,,,,
36,up,Bryan Adams,Heaven,38,16,74,,,,
37,down,Jovem Dionisio,Pontos de Exclamação,31,3,13,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,29,6,128,,,,
39,up,Fleetwood Mac,Dreams,41,1,84,,,,
40,up,Survivor,Eye of the Tiger,46,18,59,,,,
41,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,88,33,36,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,17,128,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,38,31,,,,
44,down,blink-182,All the Small Things,35,14,102,,,,
45,down,4 Non Blondes,What's Up?,40,19,117,,,,
46,up,Queen,We Will Rock You,50,21,110,,,,
47,up,Dire Straits,Sultans of Swing,47,22,122,,,,
48,down,Fleetwood Mac,Landslide (Remastered),36,24,38,,,,
49,down,Rammstein,Zick Zack,45,19,2,,,,
50,-,Guns N' Roses,Don't Cry (Original),-,17,72,,,,
51,down,Xutos & Pontapés,O Homem Do Leme,42,42,12,,,,
52,up,Xutos & Pontapés,Contentores,79,34,37,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,53,21,,,,
54,down,Xutos & Pontapés,A Minha Casinha,44,32,79,,,,
55,up,The Police,Every Breath You Take,58,13,118,,,,
56,-,Disturbed,The Sound of Silence,-,20,105,,,,
57,down,Nickelback,How You Remind Me,39,22,123,,,,
58,down,System Of A Down,Toxicity,54,33,99,,,,
59,up,Metallica,Nothing Else Matters,84,10,128,,,,
60,-,Toploader,Dancing In the Moonlight,-,2,127,,,,
61,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],72,29,13,,,,
62,down,Led Zeppelin,Stairway to Heaven,56,35,118,,,,
63,up,The Beatles,Here Comes the Sun (2019 Mix),63,2,100,,,,
64,-,U2,California (There Is No End to Love),-,41,25,,,,
65,-,Queen,I Want To Break Free,-,17,125,,,,
66,-,The Beatles,Here Comes the Sun,-,8,110,,,,
67,down,Queen,We Are the Champions,59,16,103,,,,
68,-,Jack Johnson,Better Together,-,18,104,,,,
69,down,Counting Crows,Mr. Jones,64,22,42,,,,
70,up,Pink Floyd,Comfortably Numb,81,27,124,,,,
71,-,Queen,Somebody to Love,-,26,99,,,,
72,-,Queen,The Show Must Go On (2011 Remaster),-,56,26,,,,
73,down,The Fray,How to Save a Life,51,19,127,,,,
74,-,Queen,Crazy Little Thing Called Love,-,33,82,,,,
75,-,Scorpions,Still Loving You,-,58,23,,,,
76,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,45,,,,
77,up,LINKIN PARK,One More Light,90,36,51,,,,
78,down,Bon Jovi,You Give Love a Bad Name,66,27,94,,,,
79,down,Train,Drops of Jupiter,69,29,94,,,,
80,down,U2,One,49,27,100,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,8,4,,,,
82,-,Jack White,Eosophobia,-,82,1,,,,
83,down,Kenny Loggins,Footloose,61,24,79,,,,
84,down,The Offspring,The Kids Aren't Alright,60,25,72,,,,
85,up,Lynyrd Skynyrd,Sweet Home Alabama,86,37,31,,,,
86,-,Metallica,Enter Sandman,-,29,19,,,,
87,-,Grupo De Baile,Patchouly,-,87,1,,,,
88,down,Guns N' Roses,Welcome to the Jungle,83,20,74,,,,
89,-,Xutos & Pontapés,O Homem Do Leme (Live),-,24,23,,,,
90,-,3 Doors Down,Kryptonite,-,90,1,,,,
91,down,LINKIN PARK,Burn It Down,75,45,60,,,,
92,-,Queen,Radio Ga Ga,-,62,18,,,,
93,down,Aerosmith,I Don't Want to Miss a Thing,82,23,33,,,,
94,down,The Cranberries,Zombie,68,24,46,,,,
95,-,Fleetwood Mac,The Chain,-,64,9,,,,
96,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,35,,,,
97,-,3 Doors Down,Here Without You,-,33,95,,,,
98,-,Foreigner,I Want to Know What Love Is,-,36,106,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,22,,,,
100,down,Fleetwood Mac,Dreams,80,4,56,87,2020-10-18,87,2020-10-18
