Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,8,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,7,,,,
4,up,Queen,Bohemian Rhapsody,5,1,88,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,88,,,,
6,up,Tom Odell,Another Love,6,1,75,,,,
7,up,Måneskin,CORALINE,7,2,7,,,,
8,up,AC/DC,Thunderstruck,12,3,88,70,2019-11-17,63,2019-12-08
9,up,Bryan Adams,Summer Of '69,14,2,88,,,,
10,down,AC/DC,Back In Black,9,3,88,,,,
11,down,Queen,Another One Bites the Dust,8,2,88,,,,
12,up,Toto,Africa,13,2,88,,,,
13,down,LINKIN PARK,Numb,10,3,40,,,,
14,down,LINKIN PARK,In the End,11,2,40,,,,
15,up,AC/DC,You Shook Me All Night Long,22,10,88,,,,
16,up,AC/DC,Highway to Hell,16,4,88,,,,
17,up,Bon Jovi,Livin' On a Prayer,18,3,88,,,,
18,down,Eagles,Hotel California,17,8,88,,,,
19,up,Pink Floyd,Wish You Were Here,24,8,88,,,,
20,down,Journey,Don't Stop Believin',19,4,88,,,,
21,up,Metallica,Nothing Else Matters,21,10,88,,,,
22,up,Guns N' Roses,November Rain,32,8,88,,,,
23,down,Queen,Under Pressure (feat. David Bowie),20,7,87,,,,
24,up,Queen,Don't Stop Me Now,25,3,88,,,,
25,down,Måneskin,ZITTI E BUONI (Eurovision Version),15,13,4,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,29,6,88,,,,
27,down,Måneskin,FOR YOU LOVE,23,7,7,,,,
28,down,Toploader,Dancing In the Moonlight,27,2,88,,,,
29,up,Ornatos Violeta,Ouvi Dizer,33,2,88,,,,
30,up,Bruce Springsteen,Dancing In the Dark,40,16,88,,,,
31,up,4 Non Blondes,What's Up?,31,19,77,,,,
32,up,Evanescence,Bring Me To Life,36,9,82,,,,
33,up,The Killers,Mr. Brightside,49,11,85,,,,
34,up,System Of A Down,Chop Suey!,34,14,88,,,,
35,up,Led Zeppelin,Stairway to Heaven,39,35,79,,,,
36,up,blink-182,What's My Age Again?,37,29,6,,,,
37,down,The Fray,How to Save a Life,30,19,88,,,,
38,up,Bon Jovi,You Give Love a Bad Name,41,27,57,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),35,2,73,,,,
40,up,R.E.M.,Losing My Religion,42,22,85,,,,
41,down,Måneskin,VENT'ANNI,26,9,7,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,17,88,,,,
43,up,Counting Crows,Mr. Jones,55,22,13,,,,
44,up,Queen,I Want To Break Free,54,17,88,,,,
45,up,Papa Roach,Last Resort,48,11,53,,,,
46,down,Måneskin,Torna a casa,28,28,4,,,,
47,down,The Beatles,Here Comes the Sun,46,8,79,,,,
48,down,U2,With or Without You,44,9,88,,,,
49,up,U2,One,51,27,62,,,,
50,down,Phil Collins,In the Air Tonight,38,18,88,,,,
51,up,The Beatles,Let It Be,64,18,88,,,,
52,up,Metallica,The Unforgiven,58,26,81,,,,
53,up,Queen,We Will Rock You,98,21,78,,,,
54,up,LINKIN PARK,One More Light,82,36,23,,,,
55,up,Culture Club,Karma Chameleon,65,27,49,,,,
56,up,Xutos & Pontapés,A Minha Casinha,80,32,46,,,,
57,up,The Strokes,Last Nite,61,19,65,,,,
58,down,Jack Johnson,Better Together,53,18,80,,,,
59,down,The Police,Every Breath You Take,52,13,83,,,,
60,up,The Rolling Stones,Start Me Up,71,29,25,,,,
61,up,Kenny Loggins,Footloose,91,24,54,,,,
62,up,blink-182,All the Small Things,88,14,69,,,,
63,up,Metallica,Enter Sandman,84,29,2,,,,
64,up,Nickelback,How You Remind Me,95,22,87,,,,
65,down,Pink Floyd,Comfortably Numb,50,27,87,,,,
66,down,LINKIN PARK,Burn It Down,59,45,36,,,,
67,down,Guns N' Roses,Don't Cry (Original),62,17,38,,,,
68,up,Pedro Domingues,Destino,83,68,2,,,,
69,up,Pedro Domingues,Alta Rotação,85,69,2,,,,
70,down,Fleetwood Mac,Dreams,43,1,50,,,,
71,up,Train,Drops of Jupiter,73,29,74,,,,
72,-,The Offspring,The Kids Aren't Alright,-,25,37,,,,
73,down,Weezer,Island In the Sun,57,57,4,,,,
74,up,Lynyrd Skynyrd,Simple Man,76,74,3,,,,
75,-,Kiss,I Was Made for Lovin' You,-,75,2,,,,
76,-,Fleetwood Mac,Dreams,-,4,30,87,2020-10-18,87,2020-10-18
77,-,Van Halen,Jump,-,23,29,,,,
78,-,Ornatos Violeta,Dia Mau,-,34,11,,,,
79,-,David Bowie,Life On Mars?,-,67,5,,,,
80,-,Ornatos Violeta,Chaga,-,12,48,,,,
81,-,Aerosmith,I Don't Want to Miss a Thing,-,23,26,,,,
82,-,Bryan Adams,(Everything I Do) I Do It for You,-,18,69,,,,
83,up,Disturbed,The Sound of Silence,90,22,77,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,37,13,,,,
85,-,Måneskin,Fear for Nobody,-,85,1,,,,
86,-,The Beatles,A Day In the Life (Remix),-,86,1,,,,
87,up,Pedro Domingues,Noites em Vão,89,87,2,,,,
88,-,3 Doors Down,Here Without You,-,78,6,,,,
89,-,3 Doors Down,Here Without You,-,33,75,,,,
90,-,Bad Wolves,Zombie,-,84,2,,,,
91,down,Bryan Adams,Heaven,63,16,37,,,,
92,-,Pearl Jam,Dance Of The Clairvoyants,-,4,11,79,2020-01-26,79,2020-01-26
93,-,Queen,Crazy Little Thing Called Love,-,33,63,,,,
94,-,The Smashing Pumpkins,"Tonight, Tonight",-,94,1,,,,
95,up,Queen,Love of My Life (Remastered 2011),96,26,58,,,,
96,-,LINKIN PARK,Talking to Myself,-,96,1,,,,
97,up,Evanescence,My Immortal,99,71,6,,,,
98,down,Måneskin,LA PAURA DEL BUIO,47,27,7,,,,
99,-,Blondie,Call Me,-,75,2,,,,
100,-,The Rolling Stones,Gimme Shelter,-,38,1,,,,
