Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,15,,,,
2,up,Bruce Springsteen,Letter To You,37,2,5,,,,
3,up,LINKIN PARK,In the End,3,2,4,,,,
4,down,Queen,Bohemian Rhapsody,2,1,52,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,52,,,,
6,down,LINKIN PARK,Numb,5,3,4,,,,
7,up,Bruce Springsteen,One Minute You're Here,42,7,2,,,,
8,down,AC/DC,Highway to Hell,7,4,52,,,,
9,up,Bruce Springsteen,Burnin' Train,50,9,2,,,,
10,down,AC/DC,Thunderstruck,8,3,52,70,2019-11-17,63,2019-12-08
11,down,AC/DC,Back In Black,9,3,52,,,,
12,up,Everybody Loves an Outlaw,I See Red,15,2,17,,,,
13,down,Bon Jovi,Livin' On a Prayer,10,3,52,,,,
14,down,Bryan Adams,Summer Of '69,11,2,52,,,,
15,up,Bruce Springsteen,The Power Of Prayer,48,15,2,,,,
16,down,Toploader,Dancing In the Moonlight,6,2,52,,,,
17,up,Metallica,Enter Sandman,18,8,52,,,,
18,up,Bruce Springsteen,Janey Needs A Shooter,52,18,2,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,21,6,52,,,,
20,down,Metallica,Nothing Else Matters,17,10,52,,,,
21,up,Eagles,Hotel California,22,8,52,,,,
22,down,Queen,Another One Bites the Dust,12,2,52,,,,
23,down,Pink Floyd,Wish You Were Here,14,8,52,,,,
24,up,Bruce Springsteen,House Of A Thousand Guitars,57,24,2,,,,
25,up,Bruce Springsteen,Last Man Standing,55,25,2,,,,
26,up,Bring Me The Horizon,Teardrops,59,24,2,,,,
27,up,Queen,Don't Stop Me Now,29,3,52,,,,
28,down,AC/DC,You Shook Me All Night Long,16,10,52,,,,
29,down,U2,With or Without You,25,9,52,,,,
30,down,Toto,Africa,19,2,52,,,,
31,down,Ornatos Violeta,Ouvi Dizer,20,2,52,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,17,52,,,,
33,down,Paulo Gonzo,Quem Foi,23,23,3,,,,
34,down,R.E.M.,Losing My Religion,27,22,49,,,,
35,down,Evanescence,Bring Me To Life,26,2,52,,,,
36,down,Guns N' Roses,November Rain,31,8,52,,,,
37,up,Bruce Springsteen,Dancing In the Dark,56,16,52,,,,
38,down,Journey,Don't Stop Believin',30,4,52,,,,
39,up,Bruce Springsteen,Ghosts,64,39,2,,,,
40,down,Phil Collins,In the Air Tonight,33,18,52,,,,
41,up,Bruce Springsteen,If I Was The Priest,58,41,2,,,,
42,down,Coyote Theory,This Side of Paradise,13,13,6,,,,
43,up,Bruce Springsteen,Song For Orphans,69,43,2,,,,
44,down,Jack Johnson,Better Together,35,18,45,,,,
45,down,The Cranberries,Zombie,41,24,14,,,,
46,up,Bruce Springsteen,Rainmaker,63,46,2,,,,
47,down,The Fray,How to Save a Life,32,19,52,,,,
48,down,Plain White T's,Hey There Delilah,28,14,49,,,,
49,down,Queen,Under Pressure (feat. David Bowie),43,7,51,,,,
50,up,LINKIN PARK,One Step Closer,51,36,4,,,,
51,down,U2,One,39,27,26,,,,
52,down,4 Non Blondes,What's Up?,46,19,41,,,,
53,down,Nickelback,How You Remind Me,34,22,52,,,,
54,up,The Beatles,Let It Be,68,18,52,,,,
55,up,The Beatles,Here Comes the Sun,71,8,44,,,,
56,-,"Bobby ""Boris"" Pickett",Monster Mash,-,56,1,,,,
57,down,The Killers,Mr. Brightside,36,11,49,,,,
58,up,Bruce Springsteen,I'll See You In My Dreams,86,58,2,,,,
59,up,Metallica,The Unforgiven,83,26,50,,,,
60,-,Bring Me The Horizon,"Dear Diary,",-,32,1,,,,
61,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,30,1,,,,
62,down,System Of A Down,Chop Suey!,45,14,52,,,,
63,down,Dean Lewis,Waves,44,23,37,,,,
64,down,Dire Straits,Sultans of Swing,61,22,52,,,,
65,up,Bon Jovi,You Give Love a Bad Name,79,27,27,,,,
66,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,38,1,,,,
67,-,Bring Me The Horizon,Parasite Eve,-,16,5,,,,
68,down,Pink Floyd,Comfortably Numb,38,27,51,,,,
69,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,67,1,,,,
70,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,56,1,,,,
71,-,Tai Verdes,Stuck in the Middle,-,35,1,,,,
72,down,The White Stripes,Seven Nation Army,40,23,4,,,,
73,down,AC/DC,Shot in the Dark,47,6,4,,,,
74,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,43,3,,,,
75,-,Bring Me The Horizon,Ludens,-,27,4,,,,
76,-,John Mayer,Your Body Is a Wonderland,-,31,26,,,,
77,-,Clã,Pensamentos Mágicos,-,77,1,,,,
78,up,LINKIN PARK,What I've Done,92,40,29,,,,
79,up,Disturbed,The Sound of Silence,91,20,46,,,,
80,down,Train,Drops of Jupiter,54,29,42,,,,
81,down,Chris Isaak,Wicked Game (Remastered Version),65,43,16,,,,
82,up,The Strokes,Last Nite,87,19,39,,,,
83,down,Van Halen,Jump,60,23,13,,,,
84,-,The Beatles,Yesterday,-,16,43,,,,
85,-,Scorpions,Wind of Change,-,11,34,,,,
86,down,Rage Against the Machine,Killing In the Name,81,18,52,,,,
87,-,LINKIN PARK,Papercut,-,87,1,,,,
88,up,LINKIN PARK,Leave Out All the Rest,99,56,21,,,,
89,down,3 Doors Down,Here Without You,49,33,50,,,,
90,down,LINKIN PARK,Breaking the Habit,74,32,3,,,,
91,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,90,33,8,,,,
92,down,The Police,Every Breath You Take,78,13,49,,,,
93,down,Queen,We Are the Champions,76,16,49,,,,
94,-,Warren Zevon,Werewolves of London,-,59,1,,,,
95,down,Guns N' Roses,Welcome to the Jungle,73,20,43,,,,
96,down,LINKIN PARK,One More Light,62,36,3,,,,
97,-,Survivor,Eye of the Tiger,-,18,7,,,,
98,down,Queen,I Want To Break Free,82,17,52,,,,
99,down,Foreigner,I Want to Know What Love Is,67,36,42,,,,
100,down,Queen,Somebody to Love,80,26,50,,,,
